﻿id,Summary,Status,Component,Owner,Type,Priority,Resolution,Modified
7736,[ANDROID] Virtual Keyboard,closed,Port: Android,sev-,feature request,normal,wontfix,"Nov 5, 2018, 9:46:07 PM"
6800,ZVISION Cannot be compiled on Android - FreeType2 isn't available,closed,Port: Android,ccawley2011,defect,normal,fixed,"Jul 24, 2020, 9:25:26 AM"
7669,T-Mobile G1 Support,closed,Port: Android,fingolfin,feature request,normal,wontfix,"Nov 6, 2018, 8:22:14 AM"
14769,Scummvm android fails on Nexus 7 2012,closed,Port: Android,lephilousophe,defect,normal,fixed,"Dec 29, 2023, 7:36:16 AM"
12650,ScummVM for Android crashes when editing game id,closed,Port: Android,antoniou79,defect,normal,fixed,"Jun 21, 2021, 10:41:21 AM"
13775,SCUMM: Android freezes after the cinematic with the ghost and Sophia in the New York theater,closed,Port: Android,athrxx,defect,normal,outdated,"Aug 12, 2022, 1:07:40 PM"
6419,SCUMM: Android - Color Mode Unsupported for bluesabctime,closed,Port: Android,ccawley2011,defect,normal,fixed,"Sep 8, 2019, 7:06:10 PM"
7748,Request support for Motorola Droid 2.0 and above.,closed,Port: Android,fingolfin,feature request,normal,wontfix,"Nov 5, 2018, 9:44:46 PM"
7852,Publish Android Port to F-Droid,closed,Port: Android,fuzzie,feature request,normal,wontfix,"Nov 5, 2018, 2:24:12 AM"
12532,PORTS: ANDROID: Mouse Cursor Snaps to Top Left Corner on Android 8.1.0 Device,pending,Port: Android,lephilousophe,defect,normal,pending,"Mar 19, 2023, 5:28:32 PM"
13067,PORTS: ANDROID: Crash in startup (or drop 4.1.x support),closed,Port: Android,lephilousophe,defect,normal,fixed,"Mar 27, 2023, 8:10:07 AM"
13057,PORTS: ANDROID: Android load game screen distorted while downloading from Cloud,new,Port: Android,,defect,low,,"Nov 11, 2021, 9:16:24 AM"
13138,On-screen keyboard doesn't work on Android Runtime for Chrome OS,closed,Port: Android,mduggan,defect,normal,fixed,"Dec 19, 2021, 12:31:33 AM"
12091,Numbers not showing correctly in GUI,closed,Port: Android,LukasThyWalls,defect,normal,fixed,"Jul 11, 2021, 5:19:32 PM"
14399,No Keyboard at all in ScummVM 2.7.0.x,closed,Port: Android,LukasThyWalls,defect,normal,invalid,"Apr 11, 2023, 4:45:40 PM"
7816,Mouse clicks emulation on Android,closed,Port: Android,csnover,feature request,normal,outdated,"Nov 5, 2018, 2:27:39 AM"
6696,Can't open onscreen keyboard on Samsung Galaxy Note 3,closed,Port: Android,digitall,defect,low,invalid,"Nov 5, 2018, 5:04:13 AM"
11904,BACKENDS: Android: Mouse pointer control with analog joystick is unusable,closed,Port: Android,antoniou79,defect,normal,fixed,"Oct 25, 2020, 9:17:44 AM"
6811,BACKENDS: Android - kyra.dat error on loading EOB,closed,Port: Android,sev-,defect,normal,invalid,"Aug 25, 2020, 10:15:24 PM"
6214,BACKENDS: Android - improve mouse pointer movement in touchpad mode,closed,Port: Android,antoniou79,defect,normal,outdated,"May 29, 2022, 1:32:05 PM"
10004,BACKENDS: Android - Virt Keyboard modifier keys inconsistent after reopening keypad,closed,Port: Android,antoniou79,defect,normal,outdated,"Oct 18, 2020, 7:49:28 PM"
10333,BACKENDS: Android - Unable to browse the storage,closed,Port: Android,lephilousophe,defect,normal,fixed,"Mar 19, 2023, 4:58:23 PM"
6856,BACKENDS: Android - Touchscreen Hover Function Malfunction,closed,Port: Android,lephilousophe,defect,normal,duplicate,"Mar 19, 2023, 5:44:10 PM"
11742,BACKENDS: Android - The UI appears somewhat blurry in high resolutions,closed,Port: Android,antoniou79,defect,normal,fixed,"Oct 6, 2020, 5:01:50 PM"
11741,BACKENDS: Android - System keyboard lacks functional and control keys,closed,Port: Android,antoniou79,defect,normal,fixed,"Oct 18, 2020, 7:47:30 PM"
11345,BACKENDS: Android - SDL: Not loading from assets directory by default,closed,Port: Android,lephilousophe,defect,normal,outdated,"Mar 19, 2023, 5:36:31 PM"
10427,BACKENDS: Android - SCUMMVM 2.0 systematical crash on SAMSUNG GALAXY TAB A with LUCASARTS games,closed,Port: Android,lotharsm,defect,blocker,fixed,"Dec 3, 2023, 1:02:19 PM"
10428,BACKENDS: Android - SCUMMVM 2.0 does not start on ACER ICONIA TAB,closed,Port: Android,lephilousophe,defect,normal,outdated,"Mar 19, 2023, 4:56:05 PM"
6945,BACKENDS: Android - SCUMM: Subtitle speed settings being disregarded,new,Port: Android,,defect,normal,,"Jul 19, 2020, 8:42:01 AM"
11224,BACKENDS: Android - Right Click doesn't work in Beavis & Butthead - Virtual Stupidity,closed,Port: Android,antoniou79,defect,normal,fixed,"Sep 20, 2021, 2:01:02 PM"
11725,BACKENDS: Android - Native keyboard leads to bad input for some games,closed,Port: Android,antoniou79,defect,normal,fixed,"Sep 30, 2020, 11:47:58 PM"
11352,BACKENDS: Android - Loss of right click functionality from Galaxy Tab S4 stylus button,closed,Port: Android,ccawley2011,defect,normal,fixed,"Mar 19, 2023, 5:35:22 PM"
11731,"BACKENDS: Android - Local file server errors out when uploading files, creating folders or navigating to Saved games",closed,Port: Android,antoniou79,defect,normal,fixed,"Oct 7, 2020, 8:56:24 PM"
11233,BACKENDS: Android - Fluidsynth without soundfont causes app to exit for no apparent reason,closed,Port: Android,antoniou79,defect,normal,fixed,"Sep 19, 2020, 9:05:31 AM"
