﻿id,Summary,Owner,Type,Priority,Component,Version
139,Indy4 - bug in Tikal,SF/ender,defect,blocker,Engine: SCUMM,
1504,"RC COMI: Act III sound off, pirate song never begins",SF/ender,defect,blocker,Engine: SCUMM,
2344,INDY3  Crash when unlocking Nazi uniform,Kirben,defect,blocker,Engine: SCUMM,
4314,SAM: Charset fail after loading savegame,lordhoto,defect,blocker,Engine: SCUMM,
6548,COMPOSER: Gregory French Crash,sev-,defect,blocker,Engine: Composer,
9724,Serrated Scalpel French version,dreammaster,feature request,blocker,Engine: Sherlock,
133,MI 2 FR crash  just before the part one,SF/ender,defect,high,Engine: SCUMM,
335,Random lockups when loading bad games,SF/ender,defect,high,Port: Win32,
642,ALL: Mac midi drivers not working anymor,SF/jamieson630,defect,high,Port: Mac OS X,
1299,ALL: Crash in launcher,fingolfin,defect,high,GUI,
1616,ALL: Mouse does not work in fullscreen mode,SF/ender,defect,high,Port: Linux,
1716,SAM: End Credits Crash,Kirben,defect,high,Engine: SCUMM,
1821,BS1/BS2: missing cutscenes in 0.6.1b-2,,defect,high,Engine: Sword1,
1841,LOOMCD: incorrect scenes shown,SF/khalek,defect,high,Engine: SCUMM,
2533,Picodrive,sev-,defect,high,--Other--,
2608,SIMON1DOS/TALKIE: Game Crash at Swampling\'s,Kirben,defect,high,Engine: AGOS,
2950,GUI: Game with no description vanishes from list,eriktorbjorn,defect,high,GUI,
3742,WOODRUFF: Bluxtre nut gone when left on the ground,DrMcCoy,defect,high,Engine: Gob,
4364,WII: FT crash during intro,dhewg,defect,high,Engine: SCUMM,
4435,ITE: compressed sounds don't play,,defect,high,Engine: SAGA,
4567,GP2X: BASS Sound problems,,defect,high,Engine: Sky,
4761,WII: overscan regression,dhewg,defect,high,Port: Wii,
4875,KYRA3: Assertion Error,lordhoto,defect,high,Engine: Kyra,
5579,KYRA: Crash on startup on OS X due to invalid PAK file,lordhoto,defect,high,Engine: Kyra,
5840,MAEMO: No music. Possible regression,tsoliman,defect,high,Port: Maemo,
5995,SCI: LB1-Amiga crashes at the end of the introduction,bluegr,defect,high,Engine: SCI,
6022,PSP: ScummVM 1.5.0 svn freezing on PSP while adding Games,joostp,defect,high,Port: PSP,
6058,FF DE: Game crashes after wearing pink dress,,defect,high,Engine: AGOS,
6749,A situation where Ellen can not progress,eriktorbjorn,defect,high,Engine: SAGA,
7027,ZVISION: ZGI: Mass Add picks wrong directory when adding Zork: Grand Inquisitor,sev-,defect,high,Engine: ZVision,
7891,REWORK ASPECT RATIO correction (like DOSBOX),csnover,feature request,high,Engine: SCUMM,
9730,Crash on entering costime shop,csnover,defect,high,Engine: Toon,
9973,SCI: Phant1: Can't get Glass Shard,csnover,defect,high,Engine: SCI,
10248,MT-32 emulator music stutters badly (many if not all games),csnover,defect,high,Audio: MT32,
10353,Cursor glitching around when mouse is locked into screen or program is full screen,csnover,defect,high,Port: Win32,
10362,Test Results form does not accept ScummVM versions greater than 2.0,csnover,defect,high,Web,
10651,Blade runner save state support,sev-,defect,high,Engine: Bladerunner,
11136,ScummVM is not compatable with MacOS 10.15 Catalina Beta,HunterAhlquist,defect,high,Port: Mac OS X,
11494,BASE: Possible use of invalid iterators,criezy,defect,high,--Unset--,
11910,BACKENDS: Symbian - The numeric keypad gets stuck.,,defect,high,Port: Symbian,
11950,MYST3: Unknown variant,sev-,defect,high,Engine: Myst3,
11952,MYST3: Unknown DVD Variant,sev-,defect,high,Engine: Myst3,
12301,"PARALLACTION: Unknown game variant for parallaction (Nippon Safes, Inc.)",sev-,defect,high,Engine: Parallaction,
12361,"Request: stop adding more and more engines, fix bugs instead",criezy,defect,high,Common,
12755,Cannot use items with environment (AGS:Blackwell Legacy),Paolo86cripple,defect,high,Engine: AGS,
12757,INCA II - CD version,sev-,defect,high,Engine: Gob,
12760,BACKENDS: 3DS: Significant regression // All games broken,MarioKartFan,defect,high,Port: 3DS,
14017,TWINE: can't take clothes in first prison scene with GOG release,mgerhardy,defect,high,Engine: TwinE,
14260,white rectangle around the mouse pointer,lephilousophe,defect,high,Engine: Mohawk,
14344,SWORD2: Can't detect Steam edition shipped with the remaster,AndywinXp,defect,high,Engine: Sword2,
14345,SWORD1: Can't detect Steam edition shipped with the Director's Cut,AndywinXp,defect,high,Engine: Sword1,
14419,SWORD2: Unknown game variant for sword2,lotharsm,defect,high,Engine: Sword2,
14426,XEEN: can't launch. No mm.dat for World of Xeen,dreammaster,defect,high,Engine: MM: Xeen,
14457,MacOS Bundler instructions seem inherently broken,criezy,defect,high,Engine: AGS,
14483,SWORD1: Unknown game variant for sword1,lotharsm,defect,high,Engine: Sword1,
14606,MD5: Unknown game variant for sci,sluicebox,defect,high,Engine: SCI,
14667,SWORD1: Unknown game variant for sword1,sev-,defect,high,Engine: Sword1,
15010,Maisy's Playhouse,tag2015,feature request,high,Engine: Director,
33,Whooo! I am a spirit!!! (DOTT),,defect,normal,Engine: SCUMM,
