﻿id,Summary,Game,Status,Type,Priority,Resolution,Created,Modified
9576,SCI: Resource manager should stream audio,,closed,feature request,normal,wontfix,"Oct 1, 2016, 1:58:53 AM","Apr 19, 2021, 9:48:04 PM"
9582,SCI: SCI32 save/load dialogue arrows are drawn incorrectly,,closed,defect,normal,fixed,"Oct 1, 2016, 2:28:39 AM","Oct 26, 2016, 1:06:39 AM"
9583,SCI32: Views from the previous scene are drawn into the next frame after a transition,,closed,defect,normal,fixed,"Oct 1, 2016, 2:35:24 AM","Oct 20, 2016, 4:34:10 PM"
9665,SCI: Hoyle5: crash due to kPlatform signature mismatch,,closed,defect,normal,fixed,"Dec 10, 2016, 9:08:55 PM","Dec 11, 2016, 6:34:31 PM"
9666,SCI: Hoyle5: crash due to kList w/Sort subop signature mismatch,,closed,defect,normal,fixed,"Dec 10, 2016, 9:26:44 PM","Dec 12, 2016, 2:13:05 AM"
9691,SCI: Hoyle5 (Hoyle Solitaire): Crash when changing volume,,closed,defect,normal,fixed,"Jan 13, 2017, 1:18:57 PM","Aug 21, 2018, 12:45:36 AM"
9692,SCI: Hoyle5 (Hoyle Children's Collection): Hang when starting Checkers,,closed,defect,normal,fixed,"Jan 13, 2017, 1:53:40 PM","Aug 21, 2018, 12:46:14 AM"
9693,SCI: Hoyle5 (Hoyle Children's Collection): Disable unavailable games from being selectable in main menu,,closed,feature request,normal,fixed,"Jan 13, 2017, 1:58:33 PM","Sep 1, 2018, 9:24:05 PM"
9700,SCI: Audio settings sync is not quite right,,closed,defect,normal,fixed,"Jan 17, 2017, 12:25:00 AM","Apr 29, 2017, 12:57:12 AM"
9752,SCI: Save screenshots blocked by menu,,closed,defect,low,fixed,"May 1, 2017, 6:12:47 PM","Feb 12, 2020, 11:10:17 PM"
9764,SCI: Multiple games assertion failures in resource_audio.cpp,,closed,defect,normal,fixed,"May 7, 2017, 6:47:53 AM","May 10, 2017, 8:38:21 PM"
9781,SCI: Enable save from ScummVM menu in SCI32 games,,closed,feature request,normal,wontfix,"May 12, 2017, 6:08:23 PM","Apr 19, 2021, 9:53:49 PM"
9782,SCI: Game detection crashes ScummVM,,closed,defect,normal,fixed,"May 12, 2017, 6:11:25 PM","May 14, 2017, 4:02:01 AM"
9833,SCI: DEBUGGER: bp_function logging very limited,,closed,defect,normal,fixed,"Jun 10, 2017, 8:00:29 PM","Jan 10, 2020, 2:09:48 AM"
9834,SCI: DEBUGGER: bpx/bpw/bpr pattern matching limited,,closed,defect,normal,outdated,"Jun 10, 2017, 8:02:21 PM","Aug 4, 2023, 7:41:39 PM"
9835,SCI: DEBUGGER: bpw/bpr not triggered inside kernel calls,,closed,defect,normal,fixed,"Jun 10, 2017, 8:03:07 PM","Jan 10, 2020, 2:11:02 AM"
10154,"MSVC 2015 - SCI does not build, STATIC_ASSERT broken?",,closed,defect,blocker,fixed,"Aug 20, 2017, 10:27:58 PM","Nov 10, 2017, 4:16:58 PM"
10184,SCI: CNICK-LSL: Game crashes when trying to increase bet in Blackjack,,closed,defect,normal,fixed,"Sep 6, 2017, 1:36:57 AM","Oct 8, 2017, 6:55:56 PM"
10213,SCI32: error saving game in RAMA,,closed,defect,normal,invalid,"Sep 18, 2017, 8:19:20 PM","Sep 19, 2017, 2:21:03 AM"
10374,SCI: Backend assertion failure sending data to closed MIDI driver on exit,,closed,defect,normal,fixed,"Dec 21, 2017, 6:59:41 AM","Feb 15, 2020, 11:12:31 PM"
10636,[SCI] Space Quest III unknown version,,closed,defect,normal,fixed,"Jul 22, 2018, 7:30:22 AM","Oct 6, 2018, 2:20:02 AM"
10676,SCI: Hoyle 5 floppy detection,,closed,defect,normal,fixed,"Aug 24, 2018, 7:09:19 PM","Oct 24, 2018, 10:25:02 PM"
10792,"SCI: Mac KQ6, QFG1VGA, FPFP, GK1 broken, possibly others",,closed,defect,normal,fixed,"Nov 2, 2018, 9:42:05 PM","Dec 30, 2018, 12:05:41 PM"
10815,SCI: Incorrect list of supported games,,closed,defect,normal,fixed,"Nov 22, 2018, 9:21:02 AM","Jan 10, 2020, 11:52:23 AM"
10907,SCI: Wrong music when restoring games,,closed,defect,normal,fixed,"Mar 3, 2019, 5:51:54 AM","May 24, 2020, 9:51:15 AM"
10924,SCI: CD speech permanently muted after restoring in text mode,,closed,defect,normal,fixed,"Mar 27, 2019, 4:47:54 AM","Mar 27, 2019, 5:51:11 AM"
11048,Christmascard 1988 adl.drv dependency,,closed,feature request,normal,invalid,"Aug 6, 2019, 8:46:51 AM","Aug 10, 2019, 12:11:23 PM"
11111,Unknown game variant for Shivers 2,,closed,feature request,normal,wontfix,"Aug 29, 2019, 5:20:27 PM","Sep 29, 2019, 1:32:23 PM"
11165,SCI: Hoyle 5 - Uninitialized read,,closed,defect,normal,duplicate,"Sep 22, 2019, 4:41:43 PM","Sep 28, 2019, 10:16:57 AM"
