﻿id,Summary,Owner,Type,Priority,Component,Version
9549,SCUMM: Game looking for DAT rather than DXA,sev-,defect,normal,Engine: SCUMM,
9551,SDL2/WIN10: Segfault after locking/unlocking the computer,rootfather,defect,normal,Ports,
9565,MOHAWK: Flies are not displayed in Forest Island and Map Island,bgK,defect,normal,Engine: Mohawk,
9595,Myst: Crackling sound issue after short sounds are played,rootfather,defect,normal,Engine: Mohawk,
9633,Hi-Res Adventure #6 - The Dark Crystal freezes,waltervn,defect,normal,Engine: ADL,
9634,Hi-Res Adventure #6 - The Dark Crystal crash in wilderness,waltervn,defect,normal,Engine: ADL,
9636,MOHAWK: Myst crashes sometimes,csnover,defect,normal,Engine: Mohawk,
9658,PUTTZOO: does not start,sev-,defect,normal,Engine: SCUMM,
9676,SCI: GK1 and GK2: audio does not work,csnover,defect,normal,Engine: SCI,
9715,Curse of Monkey Island won't load via cdrom mount on Linux,hooby3dfx,defect,normal,--Other--,
9724,Serrated Scalpel French version,dreammaster,feature request,blocker,Engine: Sherlock,
9730,Crash on entering costime shop,csnover,defect,high,Engine: Toon,
9740,SCI: Shivers: No mouse cursor when game runs,csnover,defect,normal,Engine: SCI,
9744,SCI: GK2: Gabriel Knight 2 GoG version with German Patch,sluicebox,defect,normal,Engine: SCI,
9747,SCI: SQ6: Pathfinding breaks on Polysorbate LX,bluegr,defect,normal,Engine: SCI,
9756,SCI: GK1: New Orleans Map Music missing,csnover,defect,normal,Engine: SCI,
9769,SCI: GK1: Chapter intros slow to continue,csnover,defect,normal,Engine: SCI,
9778,SCI: Torin: Scrolling not working in amphitheater,csnover,defect,low,Engine: SCI,
9791,SCI: GK1: Intro movie plays no digital music,csnover,defect,normal,Engine: SCI,
9792,SCI: GK1: Add option to disable cursor scaling?,sev-,feature request,normal,Engine: SCI,
9799,SCI: PHANT1 Demo: Console Graphics remap warning,csnover,defect,low,Engine: SCI,
9800,SCI: Castle Brain: Audio Warning,dafioram,defect,low,Engine: SCI,
9802,SCI: Longbow Demo: Audio warning,dafioram,defect,low,Engine: SCI,
9808,SCI: SQ4: Unable to get cigar,csnover,defect,normal,Engine: SCI,
9815,SCUMM: Backyard Baseball 2001 crashing,sev-,defect,normal,Engine: SCUMM,
9817,SCI: Torin: Missing resource sync warning,dafioram,defect,low,Engine: SCI,
9819,SCI: Torin: Pergola Audio Mixer Warning,csnover,defect,low,Engine: SCI,
9821,SCI: GK1: Music is too loud at end of game,bluegr,defect,low,Engine: SCI,
9822,16 Bit games broken on Raspberry Pi 3,GordLacey,defect,normal,Ports,
9860,"TsAGE: Return to Ringworld (Russian fan-made translation,1996)",dreammaster,feature request,normal,Engine: TsAGE,
9874,German version of Raumschiff Titanic v1.00.42d crashes at the Beginning,dreammaster,defect,normal,Engine: Titanic,
9877,TITANIC: Fentible (Doorbot's) eyes going white,dreammaster,defect,normal,Engine: Titanic,
9896,TITANIC: No Hot Chickens,dafioram,defect,normal,Engine: Titanic,
9909,SWORD1: Can't use GMM to change subtitles/speech,criezy,defect,low,Engine: Sword1,
9914,MOHAWK: Myst: Solved Piano Puzzle Wrong Cursor,dafioram,defect,low,Engine: Mohawk,
9927,MOHAWK: Riven: Rebel Color Foreground vs. Background,dafioram,feature request,low,Engine: Mohawk,
9940,SCUMMVM: Numpad Initially Off,sev-,defect,low,Port: Win32,
9954,SCI: LB2: Laura Talks like a Ferret,sluicebox,defect,low,Engine: SCI,
9973,SCI: Phant1: Can't get Glass Shard,csnover,defect,high,Engine: SCI,
9979,SCI: PHANT1: Theater Video Doesn't Play on Entrance,dafioram,defect,low,Engine: SCI,
9983,LURE: Lure of the Temptress - Russian translation support,Corak667,feature request,normal,Engine: Lure,
9989,MOHAWK: Riven: Ambient sounds don't play after wood trolley reaches Jungle Island.,macca8,defect,normal,Engine: Mohawk,
10013,IHNM: Benny eating the child shouldn't be good,sev-,feature request,low,Engine: SAGA,
10032,SCI: MGDX: No auto-fallback to GM when MT-32 enabled,sev-,feature request,normal,Engine: SCI,
10038,SCI: PHANT2: GOG.com release missing death voice audio,csnover,defect,normal,Engine: SCI,
10046,MOHAWK: MYST: Selentic Sound Radar sum order wrong and no button lights,bgK,defect,normal,Engine: Mohawk,
10052,Riven Cart Glitch,bgK,defect,normal,Engine: Mohawk,
10068,Keep up the Macromedia Director work,digitall,feature request,normal,Engine: Director,
10069,SCI: LSL7 DE: Boning Easter Egg not working (Text input too short),csnover,defect,low,Engine: SCI,
10110,TITANIC: Restaurant plays wrong music,dafioram,defect,low,Engine: Titanic,
10121,TITANIC: Can get eye#1 with just SGT,dreammaster,defect,low,Engine: Titanic,
10166,SCI: PHANT2: GOG.com release missing voice when guessing password,csnover,defect,normal,Engine: SCI,
10168,TITANIC: Star puzzle can be completed without solving puzzle,dafioram,defect,normal,Engine: Titanic,
10193,SCI32: Shivers: Locked in mansion video has bad colored pallete,dafioram,defect,normal,Engine: SCI,
10194,SCI32: Shivers: Invisible mouse pointer at main menu,dafioram,defect,normal,Engine: SCI,
10198,SCUMM: INDY4: Explored rooms in maze have question marks appear briefly,AndywinXp,defect,normal,Engine: SCUMM,
10202,MI3 Disc 2 troubles,criezy,defect,normal,Engine: SCUMM,
10213,SCI32: error saving game in RAMA,csnover,defect,normal,Engine: SCI,
10247,SCI: KQ7: No background music v1.4 Linux,dafioram,defect,normal,Engine: SCI,
10248,MT-32 emulator music stutters badly (many if not all games),csnover,defect,high,Audio: MT32,
