﻿id,Summary,Owner,Type,Priority,Component,Version
43,DOTT:Crash at the talk with T. Jefferson,SF/strigeus,defect,normal,Engine: SCUMM,
61,ScummVM dies near end of Indy4,vincenthamm,defect,normal,Engine: SCUMM,
65,MI2 (German): Meeting Largo La Grande,SF/ender,defect,normal,Engine: SCUMM,
67,DOTT Music,SF/ender,defect,low,Engine: SCUMM,
68,Monkey Island Bug,SF/ender,defect,normal,Engine: SCUMM,
70,Crash,SF/ender,defect,normal,--Other--,
71,DOTT: CD-talkie (english version) news-flash,SF/strigeus,defect,high,Engine: SCUMM,
78,MI2: Captain Dread's Map,SF/ender,defect,normal,Engine: SCUMM,
89,MI2 Bugs,SF/ender,defect,normal,Engine: SCUMM,
111,Indy4: incorrect Ubermann text,SF/ender,defect,normal,Engine: SCUMM,
124,Severe fullscreen problems with DOTT CD,SF/ender,defect,normal,Engine: SCUMM,
151,Indy 4 - Music,SF/ender,defect,low,Engine: SCUMM,
158,FOA: Vanishing verbs,SF/ender,defect,normal,Engine: SCUMM,
160,wont run,SF/ender,defect,normal,Engine: SCUMM,
167,midi crash,SF/ender,defect,normal,Audio: MT32,
168,Crash on Snuckeys (German/Floppy),SF/ender,defect,normal,Engine: SCUMM,
203,Crash in Loom,SF/ender,defect,normal,Engine: SCUMM,
204,Linux midi,SF/ender,defect,low,Port: Linux,
219,No screen updating,SF/ender,defect,normal,Port: Win32,
230,Sam &amp; Max out of memory on Linux,SF/ender,defect,normal,Engine: SCUMM,
252,Music Tempo: again...,SF/ender,defect,normal,Port: BeOS,
295,Dreamcast SCUMMVM - Save Problem,SF/ender,defect,normal,Engine: SCUMM,
328,SIMON: Barbarian overdrawn,Kirben,defect,low,Engine: AGOS,
331,DOTT: Can't get teeth,fingolfin,defect,normal,Engine: SCUMM,
368,MI2: Bug with dancing skeletons,fingolfin,defect,normal,Engine: SCUMM,
384,MI1CD: Incorrectly aborted cutscene (no verbs!),fingolfin,defect,normal,Engine: SCUMM,
414,"ZAK256: squirrel cave, entering 1st time",fingolfin,defect,normal,Engine: SCUMM,
417,MI: House of Mojo mouth problems,fingolfin,defect,normal,Engine: SCUMM,
418,MI2/PocketPC: Error displaying load/save box,SF/ender,defect,normal,Engine: SCUMM,
477,Crash when wrong path used in config file,SF/ender,defect,normal,Port: Win32,
503,MI1VGA: Crashes when entering the room,SF/ender,defect,normal,Engine: SCUMM,
522,FOA: Script error at diggingsite,fingolfin,defect,low,Engine: SCUMM,
525,DIG: Crash during conversation,SF/ender,defect,high,Engine: SCUMM,
526,SAM: Game crashes (x not in room),SF/ender,defect,normal,Engine: SCUMM,
531,simon1win craches and hangs,SF/olki,defect,normal,Engine: AGOS,
546,DIG: SFX cut off,fingolfin,defect,high,Engine: SCUMM,
553,MI1 (Mac): Crashes when entering bar,SF/ender,defect,high,Engine: SCUMM,
566,DIG: Statue in grave doesn't apear,fingolfin,defect,normal,Engine: SCUMM,
575,DIG: Graphics problems,fingolfin,defect,normal,Engine: SCUMM,
577,FOA: Sub won't enter Atlantis,SF/ender,defect,high,Engine: SCUMM,
592,GFX : weird lines while screen changes,fingolfin,defect,normal,Graphics: Scalers,
637,LOOMCD: Hot pink distaff,fingolfin,defect,normal,Engine: SCUMM,
647,SIMON2: Hat &amp; Porridge,Kirben,defect,high,Engine: AGOS,
648,MI1: crash,fingolfin,defect,normal,Engine: SCUMM,
653,DOTT: Garbage when entering wrong code,SF/khalek,defect,low,Engine: SCUMM,
659,SAM: Eggplant switch with hair piece in bumpusville,SF/khalek,defect,normal,Engine: SCUMM,
660,INDY4: Talking to Sophia at Costa's house,SF/khalek,defect,normal,Engine: SCUMM,
662,DIG: Problem in the tunnels,fingolfin,defect,normal,Engine: SCUMM,
680,MI1VGA: reproducable vm crash in governer's house ,fingolfin,defect,normal,Engine: SCUMM,
683,DOTT: Music does not stop,fingolfin,defect,normal,Engine: SCUMM,
684,scummvmgl.exe doesnt go fullscreen,SF/khalek,defect,normal,Engine: SCUMM,
688,ALL: Mouse Cursor disappears when not Moving,fingolfin,defect,normal,Engine: SCUMM,
705,MI1VGA: Minor glitch after autosave,fingolfin,defect,low,Engine: SCUMM,
706,MI2: Music overlap / don't stop,SF/jamieson630,defect,low,Engine: SCUMM,
712,SAM: Crashes computer,Kirben,defect,normal,Engine: SCUMM,
717,Ballon Journey Crashes FOA,SF/khalek,defect,blocker,Engine: SCUMM,
724,DOTT: Washington Crash,fingolfin,defect,normal,Engine: SCUMM,
727,M1VGA-CD missing some audio tracks,fingolfin,defect,normal,Engine: SCUMM,
729,Blinking pixeles on full screen,fingolfin,defect,normal,Ports,
731,DIG: Tram to Tomb not coming,eriktorbjorn,defect,high,Engine: SCUMM,
735,ALL: Crash on exit,fingolfin,defect,high,Graphics: Scalers,
745,DIG: Asteroid Lander on the Pen Ultimate buggy,aquadran,defect,normal,Engine: SCUMM,
765,DIG: crash in Pen Ultimate,fingolfin,defect,normal,Engine: SCUMM,
768,Endian issue in sound/mixer code,fingolfin,defect,normal,Audio,
780,SAM: Two music problems.,SF/jamieson630,defect,low,Engine: SCUMM,
782,ZAK256: Only Limited Mode on Linux,fingolfin,defect,normal,Engine: SCUMM,
800,inventory problem in MI2!,fingolfin,defect,normal,Engine: SCUMM,
818,INDY3: manhole crash,fingolfin,defect,normal,Engine: SCUMM,
826,FT: Doesn't start anymore,fingolfin,defect,normal,Engine: SCUMM,
840,DOTT: Voices not working,fingolfin,defect,normal,Engine: SCUMM,
843,ScummVM fails to load (mac os x),fingolfin,defect,normal,Port: Mac OS X,
856,INDY3-256: crash in Venice church,fingolfin,defect,normal,Engine: SCUMM,
861,INDY3: Not Running,fingolfin,defect,normal,Engine: SCUMM,
880,MI1VGA: Game crashes entering the church,fingolfin,defect,normal,Engine: SCUMM,
923,ZAK256: Charset setting not saved,fingolfin,defect,normal,Engine: SCUMM,
979,MM(V2) Actor gets stuck,fingolfin,defect,normal,Engine: SCUMM,
989,LOOM: Stoke keeps moving his mouth while you respond,Kirben,defect,normal,Engine: SCUMM,
992,Indy3: can´t see &quot;STICKY TAPE&quot;,fingolfin,defect,blocker,Engine: SCUMM,
1038,ZAK German: Inventory invisible after saving game,fingolfin,defect,normal,Engine: SCUMM,
1057,MM: Both Mouse Buttons Switch Actor,fingolfin,defect,normal,Engine: SCUMM,
1107,MI2: random crash/exit without error message,fingolfin,defect,normal,Engine: SCUMM,
1158,FOA: Game Crashes In Atlantis,fingolfin,defect,normal,Engine: SCUMM,
1160,SAM: Mounted Binoculars does not display cursor,fingolfin,defect,normal,Engine: SCUMM,
1161,SAM: reproducable crash,fingolfin,defect,normal,Engine: SCUMM,
1207,"LOOMCD: voice totally out of sync, too",fingolfin,defect,low,Engine: SCUMM,
1210,ALL: mouse lag in full screen mode regression,fingolfin,defect,normal,GUI,
1217,COMI: Text draw problem (first dialogue with Murray),fingolfin,defect,normal,Engine: SCUMM,
1220,Dott: crash when use the stamp with the contract (WinXP),fingolfin,defect,normal,Engine: SCUMM,
1221,MONKEY1VGA Game crashes when using yellow flower with meat,fingolfin,defect,normal,Engine: SCUMM,
1230,SWORD2: text colouring is incorrect,eriktorbjorn,defect,normal,Engine: Sword2,
1250,ALL: Mouse clicks limited area,fingolfin,defect,normal,Port: Mac OS X,
1259,DOTT: crank item disappeared,fingolfin,defect,normal,Engine: SCUMM,
1278,ALL: General protection fault on startup,SF/ender,defect,normal,Port: Win32,
1297,DOTT: Toilet identified as Mad Ved Edison,fingolfin,defect,normal,Engine: SCUMM,
1337,ZAK256: Bum in Miami won't start dancing!,SF/ender,defect,normal,Engine: SCUMM,
1340,MI1VGA: Unable to read resource,fingolfin,defect,normal,Engine: SCUMM,
1370,MANIAC: Can't water man-eating plant,Kirben,defect,normal,Engine: SCUMM,
1374,DIG: Doors at Nexus cant be unlocked,eriktorbjorn,defect,normal,Engine: SCUMM,
1421,FT: Ben doesn't always move his lips,SF/ender,defect,normal,Engine: SCUMM,
1428,BS1: Puzzle not working correct.,SF/ender,defect,normal,Engine: Sword1,
1446,Mac mouse does not work,fingolfin,defect,normal,Engine: Sword2,
1475,COMI: Conversation subtitle gets stuck talking to Murray,SF/ender,defect,normal,Engine: SCUMM,
1491,OSX: CDs cannot be changed (in COMI),fingolfin,defect,normal,Engine: SCUMM,
1497,COMI: Asynchronization in Attacking Fort cutscene,aquadran,defect,normal,Engine: SCUMM,
1499,COMI: Broken subtitles,aquadran,defect,normal,Engine: SCUMM,
1501,DIG: English descriptions and subtitles in German version,fingolfin,defect,normal,Engine: SCUMM,
1509,COMI: Crash on start of Act 4,SF/ender,defect,normal,Engine: SCUMM,
