﻿id,Summary,Owner,Priority,Component,Version,Created
6948,GUI: Allow text selection,sev-,normal,GUI,,"Nov 6, 2015, 12:31:29 PM"
7043,SCI: PHARKAS Mac ScummVM font different than native font.,sluicebox,normal,Engine: SCI,,"Feb 17, 2016, 12:15:37 AM"
7225,Support 44.1 khz mp3s,fingolfin,normal,Audio,,"May 19, 2002, 1:33:04 PM"
7234,Implementation of quitPauseRestart opcode,SF/ender,low,Engine: SCUMM,,"Aug 14, 2002, 4:32:13 PM"
7243,FMTOWNS: Add YM2612 FM synth emulation,SF/jamieson630,normal,Engine: SCUMM,,"Nov 12, 2002, 6:07:27 AM"
7244,Quit dialog,fingolfin,normal,GUI,,"Nov 23, 2002, 12:47:09 PM"
7253,Sam &amp; Max package (floppy version),SF/khalek,normal,Engine: SCUMM,,"Dec 10, 2002, 12:33:38 PM"
7254,Aspect ratio,fingolfin,normal,Graphics,,"Dec 15, 2002, 4:02:04 PM"
7262,XMI support,SF/jamieson630,high,Audio,,"Feb 9, 2003, 4:01:42 AM"
7268,Sound effects for Indy3,SF/hoenicke,normal,Engine: SCUMM,,"May 18, 2003, 8:41:45 PM"
7269,MI1VGA Roland support,SF/jamieson630,normal,Engine: SCUMM,,"May 23, 2003, 10:31:34 AM"
7273,WIN: Look for config file in multiple places,Kirben,normal,Port: Win32,,"May 25, 2003, 6:51:37 PM"
7275,MM: bypass Copy Protection,eriktorbjorn,normal,Engine: SCUMM,,"May 31, 2003, 4:27:23 PM"
7277,AUDIO: Compress *.bun music and voice files,aquadran,normal,Audio,,"Jun 7, 2003, 7:27:24 AM"
7280,quicksaves in simon1&amp;2 and sky,Kirben,normal,Engine: AGOS,,"Jun 13, 2003, 7:39:26 AM"
7290,GUI: more intuitive saving,fingolfin,normal,GUI,,"Jul 7, 2003, 7:37:03 PM"
7294,Amiga palette in PC EGA versions,Kirben,normal,Engine: SCUMM,,"Jul 12, 2003, 7:00:37 PM"
7295,Speech/Subtitle toggle hotkey,Kirben,normal,Engine: SCUMM,,"Jul 15, 2003, 4:59:38 PM"
7299,MI2 (MAC): Incorrect Wiping Sound at Barkeeper's,lordhoto,low,Engine: SCUMM,,"Jul 24, 2003, 2:58:47 AM"
7301,AUDIO: Improve music in the Mac version of MI1,sev-,normal,Engine: SCUMM,,"Aug 1, 2003, 10:51:51 PM"
7306,DC: Support for aspect ratio change,zeldin,normal,Port: Dreamcast,,"Aug 8, 2003, 10:04:55 AM"
7317,Increase MIDI performance by omitting redundancies,SF/jamieson630,normal,Audio: MT32,,"Sep 15, 2003, 4:42:19 PM"
7320,FMTOWNS: Need more than 256 colors to display properly,athrxx,low,Engine: SCUMM,,"Sep 26, 2003, 5:26:51 AM"
7321,AUDIO: ST sound,SF/hoenicke,normal,Audio,,"Sep 26, 2003, 6:57:16 AM"
7324,Add sound support for dig demo,aquadran,normal,Engine: SCUMM,,"Oct 2, 2003, 9:34:10 AM"
7325,ALL: MT-32 to GM key velocity conversion,SF/jamieson630,normal,Audio: MT32,,"Oct 3, 2003, 3:11:40 PM"
7327,SDL: Resolution switch also available on num pad,fingolfin,normal,--Other--,,"Oct 10, 2003, 6:58:23 PM"
7328,AUDIO: LOOM Mac music support,SF/jamieson630,normal,Engine: SCUMM,,"Oct 15, 2003, 4:11:13 PM"
7333,Having the copy protection not bypassed,Kirben,normal,Engine: SCUMM,,"Nov 3, 2003, 8:05:03 AM"
7336,"Search more subdirs: Rooms 1, Rooms 2, Rooms 3",Kirben,low,--Other--,,"Nov 14, 2003, 12:52:55 AM"
7343,GUI: Show subtitles/speech options only for speech games,sev-,low,GUI,,"Dec 18, 2003, 9:47:34 AM"
7344,GUI : checkbox for subtitles?,SF/ender,normal,GUI,,"Dec 25, 2003, 10:06:30 AM"
7346,AUDIO: compress music from Broken Sword,lavosspawn,normal,Engine: Sword1,,"Jan 12, 2004, 2:26:18 PM"
7347,Support Broken Sword 1 demo,lavosspawn,normal,Engine: Sword1,,"Jan 26, 2004, 6:11:10 AM"
7350,GUI: Add support for translation to other languages,sev-,low,GUI,,"Jan 30, 2004, 2:26:55 PM"
7351,DC: added mp3 support,zeldin,normal,Port: Dreamcast,,"Feb 9, 2004, 5:08:14 PM"
7352,DC: Mapping of keys,zeldin,normal,Port: Dreamcast,,"Feb 15, 2004, 8:24:53 PM"
7360,"when browsing for games, first letter should go to entry",fingolfin,normal,GUI,,"Mar 25, 2004, 6:06:01 AM"
7365,SIMON1: Add support for Amiga versions,Kirben,normal,Engine: AGOS,,"Apr 9, 2004, 7:59:07 PM"
7372,SEGACD_MI1 mouse scroll support,SF/khalek,normal,Engine: SCUMM,,"May 13, 2004, 9:08:06 AM"
7374,Improve support for Indy3/Mac: Add inventory,Kirben,normal,Engine: SCUMM,,"May 19, 2004, 6:47:15 AM"
7376,SCUMM - Disable speech delay when subtitles are disabled,Kirben,normal,Engine: SCUMM,,"Jun 24, 2004, 9:10:02 PM"
7398,BS1/2 with missing MPEG2 support,eriktorbjorn,normal,Engine: Sword1,,"Dec 21, 2004, 1:06:22 AM"
7407,BASS: P key for pause not implemented,SF/khalek,normal,Engine: Sky,,"Feb 21, 2005, 10:00:07 PM"
7411,QUEEN: Detecting demo and using proper name,joostp,low,Engine: Queen,,"Mar 1, 2005, 9:05:59 PM"
7422,GUI: Mute option,sev-,normal,GUI,,"Apr 10, 2005, 2:34:56 PM"
7438,BS1: Add support for enter key in save game dialog,eriktorbjorn,low,Engine: Sword1,,"Aug 22, 2005, 4:24:00 AM"
7439,BS1: Invert stereo channels for traffic sounds in Rue Jarry,eriktorbjorn,normal,Engine: Sword1,,"Aug 22, 2005, 9:24:51 PM"
7440,BS1: Some smaller refinements to the GUI,sev-,normal,Engine: Sword1,,"Aug 26, 2005, 2:17:15 AM"
7449,Check MinGW version in configure,Kirben,normal,Port: Win32,,"Oct 12, 2005, 7:14:02 PM"
7453,MAC: Error after changing sound device in System Preferences,fingolfin,normal,Port: Mac OS X,,"Nov 2, 2005, 2:56:23 AM"
7462,SCUMM: Sega CD Monkey Island has not start button,AndywinXp,low,Engine: SCUMM,,"Dec 25, 2005, 2:03:32 AM"
7464,target_md5 even for command line,sev-,normal,GUI,,"Dec 29, 2005, 10:37:08 PM"
7472,Ability to change GUI color,,normal,GUI,,"Jan 16, 2006, 1:53:20 AM"
7477,SCALERS : 2XPM,,low,Graphics: Scalers,,"Feb 12, 2006, 3:10:19 AM"
7492,SWORD: DXA compression,eriktorbjorn,normal,Engine: Sword1,,"May 25, 2006, 5:50:59 PM"
7493,savepath includes homedir statically,sev-,normal,--Other--,,"May 31, 2006, 8:04:18 PM"
7506,New Game ID,sev-,normal,Engine: SCUMM,,"Aug 14, 2006, 12:33:53 AM"
7513,SYMBIAN: keyboard shortcuts,sev-,low,Port: Symbian,,"Sep 2, 2006, 9:05:14 PM"
7517,FW: naming save games,sev-,normal,Engine: Cine,,"Oct 18, 2006, 3:25:26 PM"
7525,Restore compatibility with gcc 2.95,fingolfin,normal,Ports,,"Nov 25, 2006, 11:04:25 PM"
7537,PSP: Support sleep mode,joostp,normal,Port: PSP,,"Feb 10, 2007, 8:54:41 PM"
7543,WEB: Gallery browser improvements,sev-,normal,Web,,"Feb 16, 2007, 11:09:01 AM"
7555,wiki datafiles: Bargon Attack missing,bluegr,normal,Web,,"Mar 12, 2007, 8:48:58 PM"
7556,SDL: Remap joystick buttons via scummvmrc,ccawley2011,low,Ports,,"Mar 13, 2007, 2:04:56 PM"
7559,BASS: Don't limit the screen height to 192 pixels,bonki,normal,Engine: Sky,,"Mar 27, 2007, 11:28:14 PM"
7560,"DC: Map ""."" to a free button",sev-,normal,Port: Dreamcast,,"Mar 31, 2007, 4:59:49 PM"
7562,TOUCHE: Accept S key to exit the spanish version,eriktorbjorn,normal,Engine: Touche,,"May 14, 2007, 10:23:25 AM"
7565,NIPPON SAFES: Request to add Amiga version (FULL),peres,normal,Engine: Parallaction,,"May 24, 2007, 11:28:21 AM"
7566,WIN: don't display hidden/system folders,Kirben,normal,Port: Win32,,"May 27, 2007, 9:00:14 PM"
7575,"GUI: Add ""reset to default"" for paths in the options dialog",criezy,normal,GUI,,"Jun 14, 2007, 6:56:24 PM"
7576,ScummVM for UMPC/Tablet PC,sev-,low,Ports,,"Jun 17, 2007, 11:46:06 AM"
7577,BS1: Add cutscenes addons localizations in flac format,sev-,normal,Engine: Sword1,,"Jun 18, 2007, 12:45:17 PM"
7578,SCI: Sierra's Creative Interpreter Support,bluegr,normal,Engine: SCI,,"Jun 21, 2007, 12:11:09 PM"
7579,PQ1: Allow users to disable the debugger console key combo,m-kiewitz,normal,Engine: SCI,,"Jul 4, 2007, 3:12:53 PM"
7583,KYRA1: Add support for Korean/DOS version,phcoder,low,Engine: Kyra,,"Jul 21, 2007, 9:55:33 PM"
7586,"NIPPON: ""Adding ""Click"" sound to character selection?",peres,normal,Engine: Parallaction,,"Aug 1, 2007, 1:35:07 PM"
7591,LURE: MD5 for German Lure of the Temtress,dreammaster,normal,Engine: Lure,,"Sep 24, 2007, 10:43:16 AM"
7594,"SYMBIAN: Screen rotation on UIQ3 (""lefty flip"")",anotherguest,normal,Port: Symbian,,"Oct 20, 2007, 8:11:23 PM"
7600,ALL: standardization of savegames names,criezy,normal,--Other--,,"Nov 19, 2007, 10:08:27 AM"
7601,iPhone: Add support for arrow keys,vinterstum,normal,Port: iOS,,"Nov 27, 2007, 5:10:37 PM"
7604,GUI: Game selection through pictures instead of text,sev-,normal,GUI,,"Dec 2, 2007, 5:53:10 PM"
7614,Implementing a 4x and 5x scaler,sev-,normal,Graphics: Scalers,,"Jan 3, 2008, 5:34:14 PM"
7618,Remove all files in the /engine-data folder,sev-,normal,--Other--,,"Jan 23, 2008, 6:44:12 PM"
7620,AGI detecting agi mouse,sev-,normal,Engine: AGI,,"Jan 28, 2008, 2:33:02 PM"
7626,MANIAC: Add support for fan translation of demo,fingolfin,normal,Engine: SCUMM,,"Mar 12, 2008, 3:20:55 PM"
7627,AGI: MIDI support,sev-,normal,Engine: AGI,,"Mar 13, 2008, 10:47:25 PM"
7637,KYRA3: Add support for Spanish fan translation,lordhoto,normal,Engine: Kyra,,"Jun 14, 2008, 5:47:43 PM"
7643,DOTT: Running MM from Ed's room.,eriktorbjorn,normal,Engine: SCUMM,,"Jun 29, 2008, 8:07:33 PM"
