﻿id,Summary,Status,Cc,Owner,Type,Priority
9787,SCI: KQ7: Rosella walks through walls,new,blumentopferde@…,,defect,normal
11287,WME: Some games are using same fonts for selected and normal text,new,lolbot-iichan,,defect,low
11355,PARALLACTION: Nippon Safes (Amiga/DOS) -  intro reset,new,Niupic,,defect,normal
11360,SCUMM: MI (Sega MegaCD) - scrolling should be smooth (also a special cursor while loading data),new,ATMcashpoint,,defect,normal
11766,GRIM: EMI - french version shows english subtitles,new,bruno-mac-douglas,,defect,low
11932,Android TV support,new,ccawley2011,,feature request,normal
12010,SCUMM: MI1: Giving items that Guybrush does not carry causes weird behavior,new,ceztko,,feature request,normal
12366,ULTIMA6: segfault during gc in Ultima 6,new,TheCycoONE,,defect,normal
12984,SCUMM: LOOM: Mac version font centering is inaccurate,new,ATMcashpoint,,defect,normal
13024,MACOS: Can't map Command and Fn keys,new,federico-razzoli,,defect,normal
13463,"SCREENSHOTS: ""Website screenshot"" mode for taking screenshots ready for our website's screenshots page",new,neuromancer,,feature request,normal
13467,Built in Point & Click Support for GRIM Games,new,coasternd,,feature request,normal
13599,PARALLACTION: Nippon Safes Inc. (Amiga) unavoidable duplicate items,new,dmrcghn,,defect,normal
13718,Add support for '.bf' based cryo games.,new,menschel,,feature request,normal
13782,MADE: ScummVM closes unexpectedly after playing first audio,new,Purduecoz,,defect,high
13970,SCUMM/HE: Tactics not flipping in Backyard Football,new,dc1829,,defect,normal
13993,TINYGL: glPolygonStipple is not implemented in TinyGL,new,neuromancer,,feature request,normal
14288,TEENAGENT: Teenagent Talkie Polish version doesn't work properly,new,szczuru,,defect,normal
14366,BACKENDS: WII: Crash when adding/editing games after a certain scummvm.ini file size or game count,new,cameronhimself,,defect,normal
14669,TWINE: Multiple track issues,new,Melechtna,,defect,normal
14711,FREESCAPE: implement C64 releases,new,neuromancer,neuromancer,feature request,normal
15025,SCUMM: DIG: Sentence Line font has wrong colors,new,ATMcashpoint,,defect,normal
15026,SCUMM: DIG: Color depth issues & artifacting in some shots in SMUSH videos,new,ATMcashpoint,,defect,normal
15027,"SCUMM: INDY3 (FMTowns): Map lines are drawn incorrectly, plus more issues when leaving Germany",new,ATMcashpoint,,defect,normal
15030,SCUMM: LOOM (EGA): font drop shadow changes over animation & unique drop shadows in certain scenes are not implemented,new,ATMcashpoint,,defect,normal
15040,LOOM TurboGrafx-16 does not handle text centering and font drop shadows accurately,new,ATMcashpoint,,defect,normal
