﻿id,Summary,Status,Owner,Type,Priority,Component,Modified
14921,SCI: QFG4: Throwing Rocks at Bonsai Bush at slow speeds crashes,closed,sluicebox,defect,normal,Engine: SCI,"Mar 28, 2024, 4:24:29 PM"
14955,SCI: QFG4: Squid Stone Runes Dial Not Working,closed,sluicebox,defect,high,Engine: SCI,"Mar 19, 2024, 3:15:46 PM"
14912,SCI: QFG4: Burgomeister Doesn't Always Close Window at Sunset,new,,defect,low,Engine: SCI,"Feb 3, 2024, 2:46:12 AM"
14911,SCI: QFG4: Brief Display and No Audio at Bushes,new,,defect,low,Engine: SCI,"Feb 3, 2024, 2:39:27 AM"
14910,SCI: QFG4: Incorrect Dialogue when Giving Rusalka Flowers (w/Ashlancer Patch),new,,defect,normal,Engine: SCI,"Feb 3, 2024, 12:18:44 AM"
10849,SCI: QFG4CD: Wrong message audio for Rusalka/flowers,closed,bluegr,defect,normal,Engine: SCI,"Feb 3, 2024, 12:08:05 AM"
14694,Missing undocumented keystrokes: Alt+NumPad 3 and Alt+NumPad9,new,,defect,low,Engine: SCI,"Nov 20, 2023, 10:03:30 AM"
14646,SCI: QFG4: Game crashes if Import character button is clicked without a file selected,closed,sluicebox,defect,normal,Engine: SCI,"Sep 26, 2023, 6:40:39 PM"
14481,Web: Fix wiki statement about not being able to import QFG4 to itself,new,,defect,normal,Web,"May 25, 2023, 11:14:55 PM"
13822,SCI: QfG4 - Attacking the castle gate always uses Piotyr's Sword,new,,defect,normal,Engine: SCI,"Apr 28, 2023, 12:30:14 AM"
13827,SCI: QfG4 - Game gets frozen for some seconds when walking to the castle,closed,bluegr,defect,normal,Engine: SCI,"Oct 19, 2022, 6:12:04 PM"
10784,"SCI: QFG4 (CD) - Berries item, desc knows bush's name before hero does",closed,bluegr,defect,low,Engine: SCI,"Oct 16, 2022, 12:50:09 AM"
13823,SCI: QfG4 - Throwing daggers/rocks at the castle gate loses 2 daggers/rocks and can get game stuck,closed,sluicebox,defect,normal,Engine: SCI,"Sep 14, 2022, 6:20:31 AM"
13826,SCI: QfG4 - Casting Juggling Lights around castle gate works despite a message stating otherwise,new,,defect,normal,Engine: SCI,"Sep 3, 2022, 8:16:31 PM"
13825,SCI: QfG4 - Summon Staff gets broken when casting Flame Dart at castle gate,new,,defect,normal,Engine: SCI,"Sep 3, 2022, 8:14:06 PM"
13824,SCI: QfG4 - Casting Force Bolt on castle gate only works when it's opened,new,,defect,normal,Engine: SCI,"Sep 3, 2022, 7:58:58 PM"
11030,SCI: QFG4 - first question in final dialogue with Punny Bones is read by the narrator,closed,sluicebox,defect,normal,Engine: SCI,"Aug 23, 2022, 6:36:27 PM"
11230,SCI: QFG4 - exported character unable to import to QFG5,closed,bluegr,defect,normal,Engine: SCI,"May 23, 2022, 8:34:56 PM"
13439,Web: Quest for Glory 4 Screenshots,closed,Thunderforge,feature request,normal,Web,"Apr 27, 2022, 2:39:02 AM"
13223,SCI: QFG4 - Can't distribute points with the keyboard at the beginning of the game.,closed,sluicebox,defect,normal,Engine: SCI,"Jan 16, 2022, 10:57:10 PM"
11001,SCI: QFG4: Ad Avis' capture lockup (floppy 1.0),closed,sluicebox,defect,normal,Engine: SCI,"Nov 20, 2021, 7:34:22 PM"
13060,BMP regression: QFG4 AVI files play upside down,closed,sluicebox,defect,normal,Graphics,"Nov 10, 2021, 2:03:33 PM"
13059,SCI: Quest for Glory IV: Shadows of Darkness warning messages when starting a new game,closed,sluicebox,defect,low,Engine: SCI,"Nov 7, 2021, 6:05:48 AM"
13061,Quest for Glory 4 animated cursors dont work,closed,sluicebox,defect,normal,Engine: SCI,"Nov 7, 2021, 1:53:32 AM"
12105,"SCI: QFG4: Dr. Cranium's Bells only sound once, when rung multiple times",closed,sluicebox,defect,normal,Engine: SCI,"Feb 13, 2021, 11:41:46 PM"
10786,SCI: QFG4 (Floppy) - Note 'left on chest' appears on the floor,new,,defect,low,Engine: SCI,"Jul 18, 2020, 3:06:13 PM"
10785,"SCI: QFG4 (Floppy) - Berries item, icon color is wrong",new,,defect,low,Engine: SCI,"Jul 18, 2020, 3:05:44 PM"
10779,SCI: QFG4 (Floppy) - Baba's pestle hovers above mortar,new,,defect,low,Engine: SCI,"Jul 18, 2020, 3:04:05 PM"
11381,QFG4 unable to kill Ad Avis with a dagger,closed,sluicebox,defect,normal,Engine: SCI,"Mar 20, 2020, 11:33:44 PM"
10769,"QFG4: Self-dialogue to Chief, msgs don't reflect monster/man state",closed,sluicebox,defect,low,Engine: SCI,"Jan 15, 2020, 3:28:58 PM"
10771,"QFG4: Insect statue's alcove, msg presumes you know Chief",closed,sluicebox,defect,low,Engine: SCI,"Jan 15, 2020, 6:49:50 AM"
