﻿id,Summary,Owner,Type,Priority,Component,Version
16,different games overwrite savegames,SF/strigeus,defect,normal,--Other--,
30,F5 key crashes games,SF/strigeus,defect,normal,--Other--,
50,Unbalanced crosshair cursor,SF/strigeus,defect,normal,--Other--,
54,SDL: fullRedraw flag not reset,SF/strigeus,defect,normal,--Other--,
70,Crash,SF/ender,defect,normal,--Other--,
85,Filename problem,SF/ender,defect,normal,--Other--,
180,-m does not work,SF/ender,defect,normal,--Other--,
202,Command line parsing,SF/bbrox,defect,low,--Other--,
205,debugging,SF/ender,defect,normal,--Other--,
225,ScummVM full screen without -f,SF/ender,defect,normal,--Other--,
280,Cursor Offset,fingolfin,defect,normal,--Other--,
363,a test,SF/ender,defect,normal,--Other--,
364,this is another test,SF/ender,defect,normal,--Other--,
365,Yet Another Test (Tm(,SF/ender,defect,normal,--Other--,
468,Memory Leaks,SF/ender,defect,normal,--Other--,
508,Crash at start-up when no config file,SF/ender,defect,high,--Other--,
557,ALL: Save game fails silently,fingolfin,defect,normal,--Other--,
591,Fullscreen and debugger,,defect,normal,--Other--,
821,ALL: Mouse drifts,fingolfin,defect,normal,--Other--,
924,ALL: ScummVM sometimes crashes on exit,eriktorbjorn,defect,normal,--Other--,
1093,ALL: &quot;make disclean&quot; leaves some .deps directories,fingolfin,defect,normal,--Other--,
1179,configure/Makefile --disable options will not work,SF/khalek,defect,normal,--Other--,
1199,just borrow your SEVEN mintues please,,defect,normal,--Other--,
1241,ALL: Crash while exiting,SF/jamieson630,defect,normal,--Other--,
1242,ALL: Joystick problem,SF/khalek,defect,normal,--Other--,
1268,ALL: serious command line issue regression,fingolfin,defect,normal,--Other--,
1291,Config manager saves &quot;save_slot&quot;,fingolfin,defect,normal,--Other--,
1537,Bad code - additional semicolons,fingolfin,defect,normal,--Other--,
1609,ALL: Misaligned lines in the debug console,eriktorbjorn,defect,low,--Other--,
1610,ALL: Garbage in the debug console,eriktorbjorn,defect,low,--Other--,
1614,Daily builds broken,SF/cmatsuoka,defect,normal,--Other--,
1653,Daily builds/Changelog not working,SF/cmatsuoka,defect,normal,--Other--,
1695,ALL: Fullscreen/window switching -  Return != Enter,fingolfin,defect,normal,--Other--,
1807,ALL: Bug in File class,sev-,defect,high,--Other--,
1856,ALL: debug() behaviour is wrong at game detection stage,fingolfin,defect,normal,--Other--,
1891,"""make distclean"" does not completely clean up",fingolfin,defect,normal,--Other--,
1950,ALL: gfx-mode in command line will ignore -f option,fingolfin,defect,normal,--Other--,
1998,ALL: Command-line inconsistency,fingolfin,defect,normal,--Other--,
2004,CVS is broken,fingolfin,defect,normal,--Other--,
2098,PLUGINS: Assertion `_isDirectory' failed,fingolfin,defect,low,--Other--,
2101,SDL_SetVideoMode Error,,defect,normal,--Other--,
2351,F5 Key randomly doesn't work,fingolfin,defect,normal,--Other--,
2498,compile error,fingolfin,defect,normal,--Other--,
2508,ALL: Targets are case sensitive,fingolfin,defect,high,--Other--,
2526,Some games don't install any more,,defect,normal,--Other--,
