﻿id,Summary,Status,Type,Priority,Component,Created,Modified,Game
1946,SCUMM: Adlib Emulation doesn't Respect Volume Settings,new,defect,low,Engine: SCUMM,"Mar 9, 2005, 4:45:09 AM","Jul 18, 2020, 6:21:14 PM",
2226,"SKY: BASS - ""game frozen"" / ""actor stuck"" / ""Invalid Mode(16)""",new,defect,low,Engine: Sky,"Oct 6, 2005, 5:22:37 AM","Jul 18, 2020, 6:23:53 PM",Beneath a Steel Sky
2536,SCUMM: MM (NES) - Minor newgame sound glitch,new,defect,normal,Engine: SCUMM,"Mar 16, 2006, 10:27:37 PM","Sep 29, 2022, 7:52:22 PM",Maniac Mansion
2538,SCUMM: MM (NES) - Sound glitches,new,defect,normal,Engine: SCUMM,"Mar 16, 2006, 10:51:14 PM","Aug 14, 2021, 3:56:42 PM",Maniac Mansion
2693,SCUMM: Potential savegame incompatibility,new,defect,normal,Engine: SCUMM,"Jun 18, 2006, 11:28:21 AM","Jun 28, 2021, 11:25:46 AM",Indiana Jones 3
3070,SCUMM: MM (NES) - Actor drawing glitch: standing next to fence,new,defect,low,Engine: SCUMM,"Feb 15, 2007, 12:21:02 PM","Jul 18, 2020, 6:27:21 PM",Maniac Mansion
3401,GOB3: double sprite glitch in the queen level,new,defect,high,Engine: Gob,"Sep 12, 2007, 7:41:01 PM","Jan 6, 2024, 10:58:10 AM",Goblins 3
3467,SCUMM: MANIAC (Original bug): Feeding Meat Eating Plant doesn't work correctly,new,defect,normal,Engine: SCUMM,"Nov 29, 2007, 8:22:23 PM","Aug 1, 2023, 8:30:44 PM",Maniac Mansion
3494,SCUMM: Zak McKracken - PCJR/Tandy emulation differs from actual Tandy 1000,new,defect,low,Engine: SCUMM,"Dec 9, 2007, 10:11:20 PM","Jul 18, 2020, 6:37:39 PM",Zak McKracken
3757,AGOS: StS1 - Bad sync in Italian CD version,new,defect,low,Engine: AGOS,"May 31, 2008, 4:53:26 PM","Jan 20, 2023, 10:42:20 PM",Simon the Sorcerer 1
3769,GOB: WOODRUFF - Pathfinding bug,new,defect,low,Engine: Gob,"Jun 15, 2008, 12:32:39 PM","Oct 11, 2018, 8:28:28 AM",Woodruff
3838,GOB: LIT - palette issue with sprites,new,defect,low,Engine: Gob,"Jul 31, 2008, 1:49:45 PM","Jul 18, 2020, 7:29:21 PM",Lost in Time
3846,GOB: WOODRUFF - In-Game animation shifted(?),new,defect,low,Engine: Gob,"Aug 3, 2008, 10:17:21 PM","Oct 11, 2018, 8:30:38 AM",Woodruff
3848,GOB: WOODRUFF - Graphic glitches,new,defect,low,Engine: Gob,"Aug 3, 2008, 11:10:08 PM","Oct 11, 2018, 8:31:41 AM",Woodruff
4078,AGOS: StS2 - Cat disappears and doesn't reappear,new,defect,normal,Engine: AGOS,"Jan 2, 2009, 6:46:52 PM","Jul 18, 2020, 7:30:20 PM",Simon the Sorcerer 2
4129,SCUMM: MI2 (Original bug): Waterfall sound breaks up,new,defect,low,Engine: SCUMM,"Jan 29, 2009, 1:20:44 PM","Aug 1, 2023, 8:31:26 PM",Monkey Island 2
4388,AGI: Incorrect CGA palette,new,defect,normal,Engine: AGI,"Jul 9, 2009, 7:37:52 AM","Aug 22, 2016, 11:42:34 AM",
4480,SAGA: ITE - Graphics glitches in rat cave,new,defect,normal,Engine: SAGA,"Jul 26, 2009, 9:15:28 PM","Jul 18, 2020, 7:36:26 PM",Inherit the Earth
4499,SCUMM: MI2 - MIXER: bad wiring in adlib and mixed midi modes,new,defect,normal,Engine: SCUMM,"Jul 30, 2009, 11:11:57 PM","Jul 18, 2020, 7:38:11 PM",Monkey Island 2
4562,SCUMM/HE: Spy Fox: Cheese Chase - can't create new levels,new,defect,normal,Engine: SCUMM,"Aug 23, 2009, 5:04:38 PM","Apr 9, 2022, 1:43:54 PM",
4618,GOB: Goblins Quest 3 - Actor animation is stuck or something,new,defect,normal,Engine: Gob,"Sep 26, 2009, 10:54:45 AM","Jul 18, 2020, 7:54:18 PM",Goblins 3
4620,GOB: Goblins Quest 3 - Duplicate main character sprite,new,defect,normal,Engine: Gob,"Sep 26, 2009, 9:44:32 PM","Jul 19, 2020, 8:38:46 AM",Goblins 3
4647,GOB: Goblins Quest 3 - Ooya can walk in the air,new,defect,normal,Engine: Gob,"Oct 5, 2009, 4:21:29 PM","Jul 18, 2020, 7:57:21 PM",Goblins 3
4649,GOB: Goblins Quest 3 - Divinity (last) level: left doorbell dissapeared,new,defect,normal,Engine: Gob,"Oct 7, 2009, 12:02:56 AM","Jul 18, 2020, 7:57:50 PM",Goblins 3
4687,SAGA: ITE - Jail bug after speaking to Shiala,new,defect,normal,Engine: SAGA,"Oct 25, 2009, 9:43:11 PM","Oct 14, 2022, 2:16:58 PM",Inherit the Earth
4719,SCUMM: MI2 Dancing Skeletons cause Game Loop,new,defect,normal,Engine: SCUMM,"Nov 30, 2009, 9:39:56 AM","Aug 2, 2023, 4:29:34 PM",Monkey Island 2
4767,SCUMM/HE: Spyfox 3 - Sprite problem with Spyfox's head,new,defect,normal,Engine: SCUMM,"Feb 14, 2010, 9:14:17 AM","Apr 27, 2024, 12:42:15 PM",Spy Fox 3
4775,GOB: Gobliins 2 - Machine hotspot disappears in armor room,new,defect,normal,Engine: Gob,"Feb 23, 2010, 10:52:56 PM","Jul 18, 2020, 7:59:00 PM",Gobliins 2
4821,"PARALLACTION: Nippon - ""Push the button"" verb appears when it shouldn't",new,defect,normal,Engine: Parallaction,"Mar 15, 2010, 8:55:12 AM","Jul 18, 2020, 8:30:23 PM",Nippon Safes
