﻿id,Summary,Owner,Type,Status,Priority,Component
6185,ANDROID: Crash when (un)plug keyboard on Asus Transformer,dafioram,defect,closed,blocker,Port: Android
4876,BACKENDS: iOS - Skip gesture does not work in 'click-and-drag' mode,larsamannen,defect,closed,normal,Port: iOS
4879,BACKENDS: iOS - iPad rotation lock not handled properly,criezy,defect,closed,normal,Port: iOS
5802,BACKENDS: Symbian - Bad green colors on Nokia N73 Music Edition,,defect,closed,normal,Port: Symbian
5950,BACKENDS: iOS - Airplay Mirroring not working correctly,vinterstum,defect,new,normal,Port: iOS
6087,PS2: scummvm.ini gets corrupted,csnover,defect,closed,normal,Port: PS2
6123,"ANDROID: After OS Update 4.1.1, Right-click Button Fails",dafioram,defect,closed,normal,Port: Android
6129,ANDROID: surface update issues when focus is lost,ccawley2011,defect,closed,normal,Port: Android
6262,Wii: SCUMMVM crashes when called with command line arguments,csnover,defect,closed,normal,Port: Wii
6373,ANDROID: Black screen on startup,dafioram,defect,closed,normal,Port: Android
6673,BACKENDS: IRIX - build and runtime failures when building with MIPSPro compiler,,defect,new,normal,Port: IRIX
6871,ANDROID: Amazon Fire Controller Joystick Deadzone When Fully Tilted,csnover,defect,closed,normal,Port: Android
7081,BACKENDS: Linux - ScummVM 1.7.0 Ubuntu package do not contain AppStream compatible metadata,sev-,defect,closed,normal,Port: Linux
7149,"Scummvm on rasbperry stuck on ""Loading theme builtin""",dafioram,defect,closed,normal,Ports
