﻿id,Summary,Owner,Type,Priority,Component,Version
559,LOOM: No music bar is visible,,defect,blocker,Engine: SCUMM,
1127,COMI: SmushPlayer error,SF/khalek,defect,blocker,Engine: SCUMM,
9864,SCI: Torin: Send to invalid selector at Lycentia doorway 5th world,csnover,defect,blocker,Engine: SCI,
459,ZAK256: Graphics messed up,fingolfin,defect,high,Engine: SCUMM,
1151,MONKEYVGA: Game Uncompletable using Mac ScummVM 0.5.1,SF/khalek,defect,high,Engine: SCUMM,
1750,COMI: CD swapping and savegames?,aquadran,defect,high,Engine: SCUMM,
3641,DIG: text borders/shadows glitches (with 0.9.0 savegame),sev-,defect,high,Engine: SCUMM,
6785,FW: Looping samples don't loop in PC version (theoretically),lordhoto,defect,high,Engine: Cine,
7931,Windows GDI port,SF/ender,patch,high,Port: Win32,
10204,"Feature Request: Texture Replacement (Texture Dumping and Loading), HD Mod Support",csnover,feature request,high,--Other--,
10640,Starship Titanic: Russian version causes crash at start,dreammaster,defect,high,Engine: Titanic,
11318,PINKPANTHER: Some menu items are ignored,sev-,defect,high,Engine: Pink,
11484,ZVISION: ZGI: Can no longer examine items,bluegr,defect,high,Engine: ZVision,
12693,WEB: MOHAWK: Dr Seuss's ABC demo is missing,sev-,defect,high,Engine: Mohawk,
14955,SCI: QFG4: Squid Stone Runes Dial Not Working,sluicebox,defect,high,Engine: SCI,
49,Weird AdLib-&amp;amp;gt;MIDI instrument mappings,SF/strigeus,defect,normal,Engine: SCUMM,
50,Unbalanced crosshair cursor,SF/strigeus,defect,normal,--Other--,
174,Compilation error,SF/ender,defect,normal,Port: Win32,
232,EPAL resource ?,SF/ender,defect,normal,Engine: SCUMM,
268,No mp3 audio track support in CD version,SF/ender,defect,normal,Engine: SCUMM,
369,Sam &amp; Max: &quot;film noir mode&quot;-related bug,SF/ender,defect,normal,Engine: SCUMM,
378,MI1VGA: Missing Music,,defect,normal,Engine: SCUMM,
391,ZAK256: save game while leaving the bus,SF/ender,defect,normal,Engine: SCUMM,
466,ZAK256: drop slot in san francisco,fingolfin,defect,normal,Engine: SCUMM,
499,FULL THROTTLE crashes when starting,SF/khalek,defect,normal,Engine: SCUMM,
502,Indy3VGA256: half bodied and none headed,fingolfin,defect,normal,Engine: SCUMM,
506,FT Overlapping sounds (Todd's radio),SF/khalek,defect,normal,Engine: SCUMM,
507,FT: Text in game cursor not centered,SF/khalek,defect,normal,Engine: SCUMM,
586,MI2 : unable to enter the protection code,fingolfin,defect,normal,Engine: SCUMM,
615,OSX: fullscreen mode VBL sync,fingolfin,defect,normal,Port: Mac OS X,
617,FT: Endless(!!) looping,fingolfin,defect,normal,Engine: SCUMM,
633,ZAK256: Music does not stop at certain places,fingolfin,defect,normal,Engine: SCUMM,
655,Save game files,fingolfin,defect,normal,Port: Linux,
657,MI1: Black Background at gamestart,SF/khalek,defect,normal,Engine: SCUMM,
664,build on FreeBSD is not working out of the box,,defect,normal,Port: BSD,
665,&quot;Load&quot; button in F5 menu never becomes available,fingolfin,defect,normal,Engine: SCUMM,
692,simon2: bottom is not shown properly,fingolfin,defect,normal,Engine: AGOS,
696,INDY3: Game does not load (bad id found in directory),SF/khalek,defect,normal,Engine: SCUMM,
701,Abort in Cairo if wrong button are pushed,fingolfin,defect,normal,Engine: SCUMM,
704,MI1: Meat reappears in Scumm Bar kitchen,SF/khalek,defect,normal,Engine: SCUMM,
708,I can't load the Game,fingolfin,defect,normal,Engine: SCUMM,
709,Strange Sound,fingolfin,defect,normal,Engine: SCUMM,
710,MI1: Strange sound,SF/khalek,defect,normal,Engine: SCUMM,
715,docs/specs/char.php broken in ie6,fingolfin,defect,normal,Web,
721,DIG: Crash in tram movie,aquadran,defect,normal,Engine: SCUMM,
730,ZAK256: Seg. fault after loading save game,fingolfin,defect,normal,Engine: SCUMM,
737,FT:Overlapping Spooled Music,SF/khalek,defect,normal,Engine: SCUMM,
776,MI1: game crashes in scummbar ,fingolfin,defect,normal,Engine: SCUMM,
815,ALL: CVS build issues,fingolfin,defect,normal,Port: Linux,
835,MI2: Monkey Island 2 &quot;Lite&quot; Edition on CD,SF/khalek,defect,normal,Engine: SCUMM,
847,Intro credits ripped cd music incorrect,SF/khalek,defect,normal,Engine: SCUMM,
852,COMI dies during intro,SF/khalek,defect,normal,Engine: SCUMM,
857,MM: Actor placement slightly off,fingolfin,defect,normal,Engine: SCUMM,
858,ZAK: A few issues,fingolfin,defect,normal,Engine: SCUMM,
900,FOA: frequent crash - PalmOS5,SF/chrilith,defect,normal,Engine: SCUMM,
910,BEOS: Cursor problem,SF/khalek,defect,normal,Port: BeOS,
945,COMI: f1 menu crashes,SF/khalek,defect,normal,Engine: SCUMM,
983,MM(V2) Actor walking through the air,fingolfin,defect,normal,Engine: SCUMM,
1039,ZAK: Amiga German Umlaut wrong,,defect,normal,Engine: SCUMM,
1096,COMI: Incorrect window position,fingolfin,defect,normal,Engine: SCUMM,
1125,ALL: Adlib default is broken,SF/khalek,defect,normal,Audio,
1126,COMI: strings not processed properly,SF/khalek,defect,normal,Engine: SCUMM,
1142,Background sound stops in pipe factory,,defect,normal,Engine: Sky,
1152,MI2: Overlapping music,fingolfin,defect,normal,Engine: SCUMM,
1153,MI1: No music with Mac Monkey 1 CD,SF/khalek,defect,normal,Engine: SCUMM,
1175,SCUMM_NEED_ALIGNMENT detection bogus,fingolfin,defect,normal,Ports,
1187,DIG: Critter puzzle bug,SF/ender,defect,normal,Engine: SCUMM,
1189,DIG: Alternate ending bug.,aquadran,defect,normal,Engine: SCUMM,
1206,LOOMCD: Voice problems,SF/khalek,defect,normal,Engine: SCUMM,
1214,ALL: Ctrl+alt+b opengl switch,Kirben,defect,normal,Graphics,
1225,INDY3/LOOM AMIGA: Music is inaccurate,,defect,normal,Engine: SCUMM,
1243,ALL: Sis650 and Full Screen,fingolfin,defect,normal,Port: Win32,
1288,Sound effects missing,,defect,normal,Engine: Sky,
1330,Game doesn't even start,fingolfin,defect,normal,Ports,
1334,GUI: aspect-ratio issue in launcher,,defect,normal,GUI,
1357,GUI: Switch CD dialog doesn't have Cancel,fingolfin,defect,normal,GUI,
1443,FOA: Nomads give bad directions.,fingolfin,defect,normal,Engine: SCUMM,
1486,MANIAC V2: Dave/Sandy/Fred in wrong place during ending,,defect,normal,Engine: SCUMM,
1495,SAM: Bad sound timing in cutscenes,SF/ender,defect,normal,Engine: SCUMM,
1500,COMI: Ctrl+Alt combinations,SF/ender,defect,normal,Engine: SCUMM,
1532,loomcd: speech is played too slow,fingolfin,defect,normal,Engine: SCUMM,
1593,indy3towns: WARNING,fingolfin,defect,normal,Engine: SCUMM,
1732,kernel32.dll error in Windows 95,fingolfin,defect,normal,Port: Win32,
1774,broken compilation,fingolfin,defect,normal,Engine: SAGA,
1816,INDY4: Different Versions?,,defect,normal,Engine: SCUMM,
1848,Grammar errors in FOTAQ,,defect,normal,Engine: Queen,
1851,COMI: GUI positioned incorrectly,fingolfin,defect,normal,Engine: SCUMM,
1852,FOTAQ: SaveGame names do not depend on target name,Kirben,defect,normal,Engine: Queen,
1867,CVS version of ScummVM refuses to start the game,fingolfin,defect,normal,Engine: Sky,
1881,Mac OS X: Savegames in wrong location,fingolfin,defect,normal,Port: Mac OS X,
1883,FLAC not detected in Mandrake 10.1,fingolfin,defect,normal,Port: Linux,
1886,"RISC OS version crashes out with \""Unknown opcode \'0\'!\""",fingolfin,defect,normal,Port: RISC OS,
1934,FT:  Crash from Gorge to highway after ramp setup.,sev-,defect,normal,Engine: SCUMM,
1937,Binocular bit (again!),fingolfin,defect,normal,Engine: SCUMM,
1960,DIG: Problems with asteroid lander,fingolfin,defect,normal,Engine: SCUMM,
1974,GUI: graphics filter is overridden with GUI displayed at 3x,,defect,normal,GUI,
1999,DOTT/WINCE: stamp and contract on PDA,SF/arisme,defect,normal,Engine: SCUMM,
2025,GCC4/MI2: Value out of bounds (crash),fingolfin,defect,normal,Port: Linux,
2037,ISO copy makes game freak out,fingolfin,defect,normal,Engine: SCUMM,
2061,SAGA: run-length slice typo in online source,sev-,defect,normal,Engine: SAGA,
2076,Unable to enter greater colony,fingolfin,defect,normal,Engine: SCUMM,
2093,FOA: MT-32 instrument not supported yet (English US DOS),fingolfin,defect,normal,Engine: SCUMM,
2102,support for gba version of bs1?,,defect,normal,Engine: Sword1,
2103,support Lure of the Temptress,,defect,normal,Engine: Lure,
2118,ITE: Rope is not visible after game load,SF/h00ligan,defect,normal,Engine: SAGA,
2141,ITE: Bee sounds continue too long,sev-,defect,normal,Engine: SAGA,
2146,Mac OS X trackpad two-finger scrolling scrolls wrong way,fingolfin,defect,normal,Port: Mac OS X,
2148,GUI: buttons don't react - Debian/PowerPC (GameCube),fingolfin,defect,normal,Port: GameCube,
2163,MM C64: Mouse Buttons not working,fingolfin,defect,normal,Engine: SCUMM,
2197,SIMON2: obscure crash,Kirben,defect,normal,Engine: AGOS,
2253,Bundle build on Mac OS X fails,fingolfin,defect,normal,Port: Mac OS X,
2271,MANIACNES: (enhance) .NES files shouldn't need hex editor,sev-,defect,normal,Engine: SCUMM,
2292,LOOM CD: Cannot find file: '00.lfl' ,sev-,defect,normal,Engine: SCUMM,
2306,ITE: Intro Talkie Bug,sev-,defect,normal,Engine: SAGA,
2349,WINCE: GUI MENU not visible since 0.8.0,SF/arisme,defect,normal,Engine: SCUMM,
2353,WINCE: no soft keyboard,SF/arisme,defect,normal,Port: WinCE,
2370,COMI: Changing Discs Doesn't Work,sev-,defect,normal,Engine: SCUMM,
2375,freddicove graphics glitches,,defect,normal,Engine: SCUMM,
2394,WINCE: Icons bar disappear after Load/Save,SF/arisme,defect,normal,Port: WinCE,
2401,website: screenshot popup nonfunctional if java deactivated,sev-,defect,normal,Web,
2408,MMNES: failed detection of European version,sev-,defect,normal,Engine: SCUMM,
2421,MD5 for German patched Fm towns-Versions,sev-,defect,normal,Engine: SCUMM,
2437,manicNES: German md5,sev-,defect,normal,Engine: SCUMM,
2458,KYRA: Saving while talking to Merith Bug,lordhoto,defect,normal,Engine: Kyra,
2468,WINCE: the 4 icons (left bottom) and scummvm logo disappear,SF/arisme,defect,normal,Engine: SCUMM,
2472,Spy Fox 2: Inventory doesn't open on PocketPC,Kirben,defect,normal,Engine: SCUMM,
2479,WINCE: Symbols on bottom disappear,SF/arisme,defect,normal,Port: WinCE,
2489,FT: invalid seek request,aquadran,defect,normal,Engine: SCUMM,
2498,compile error,fingolfin,defect,normal,--Other--,
2542,Monitor is put in standby or is modeswitched all the time,,defect,normal,Port: Linux,
2557,Kyrandia German won't start,lordhoto,defect,normal,Engine: Kyra,
2572,Language Parameter is not set correctly,fingolfin,defect,normal,Engine: SCUMM,
2610,SWORD2: White noise with CoreAudio driver.,fingolfin,defect,normal,Engine: Sword2,
2667,scummvm.org/downloads/scummvmwin32.exe download unreliable,sev-,defect,normal,Web,
2759,SDL: Full screen on Linux with dual head does not work,fingolfin,defect,normal,Engine: SCUMM,
2784,BASS: Doorman Bug,joostp,defect,normal,Engine: Sky,
2867,SIMON1: Crash at witch house,Kirben,defect,normal,Engine: AGOS,
2891,SIMON1TALKIE: Unknown MD5,Kirben,defect,normal,Engine: AGOS,
2929,[0.9.x] doesn't build with gcc 2.95,fingolfin,defect,normal,Port: Linux,
2935,Goblins 2 Wizard bug?,fingolfin,defect,normal,Engine: Gob,
2936,Goblins 2 human-tree bug,fingolfin,defect,normal,Engine: Gob,
2937,Goblins2 Musician scene asynchron sound,fingolfin,defect,normal,Engine: Gob,
2938,Goblins 2 using noteblock - scummvm crashes (v.1.02 & 1.03),fingolfin,defect,normal,Engine: Gob,
2939,Goblins 2 castle-dig - clock sand stew sound bug,fingolfin,defect,normal,Engine: Gob,
2940,Goblins 2 BigGraphic&ActionBug at big-green-castle-monster ,fingolfin,defect,normal,Engine: Gob,
2958,KQ2 English MD5,sev-,defect,normal,Engine: AGI,
