﻿id,Summary,Status,Keywords,Owner,Type,Priority
13400,SCUMM: Zak - Pressing Esc at the right time lets you steal anything at Lou's Loans,new,skipping script,,feature request,normal
13125,GRIM: Grim Fandango: opengl dialog transcript text errors,new,"grim, opengl, linux, dialog, transcript, 2.5.0",,defect,low
12010,SCUMM: MI1: Giving items that Guybrush does not carry causes weird behavior,new,"bug, script",,feature request,normal
7013,SCUMM: DOTT - Stuck in Dialog At Lab When Talking To Tentacles,new,script bug,,feature request,normal
6380,MOHAWK: LB - Bad config file causes engine abort in Sheila Rae French,new,script,fuzzie,defect,normal
5901,GOB: Woodruff - Priest doesn't prevent you from taking the disk,new,script,DrMcCoy,defect,normal
5760,GOB: Goblins Quest 3 - Cannot move Blount in the Brain level,new,script,DrMcCoy,defect,normal
5490,GOB: GOB3: Incorrect Name of Potion Object In Lab,new,script,Strangerke,defect,normal
5413,GOB: Woodruff - Possible lockup in the prison tower,new,script,DrMcCoy,defect,normal
5405,GOB: Woodruff - Can't Get Master's Powers,new,script,DrMcCoy,defect,normal
4775,GOB: Gobliins 2 - Machine hotspot disappears in armor room,new,script,DrMcCoy,defect,normal
4687,SAGA: ITE - Jail bug after speaking to Shiala,new,script,,defect,normal
3757,AGOS: StS1 - Bad sync in Italian CD version,new,script,,defect,low
