﻿id,Summary,Owner,Type,Priority,Component,Version
6879,GOB: Goblins Quest 3 - Blount stuck in chair in Queen level,,defect,low,Engine: Gob,
9814,Gabriel Knight 1 - Chapter Intros Slow,,defect,normal,Engine: SCI,
10425,SKY: BaSS - invalid mode debug window/crash,,defect,normal,Engine: Sky,
10622,PEGASUS: Pegasus Prime error/unknown version,,feature request,normal,Engine: Pegasus,
10949,"MOHAWK: Just Grandma and Me -  only English starts, German and French doesn't",,defect,normal,Engine: Mohawk,
11045,QFG4: castle doors don't seem to get oiled,,defect,low,Engine: SCI,
11392,Zork Grand Inquisitor DVD crashes on launch,,defect,high,Engine: ZVision,
13586,AGOS: Impossible to recover power points in Elvira 2,,defect,high,Engine: AGOS,
13934,"simon 1 anniversary edition folder name: ""Simon1_data_all.bundle""",,defect,high,--Other--,
73,Atlantis: problem using bead in necklace,,defect,normal,Engine: SCUMM,
107,indy4 montecarlo glitch,,defect,normal,Engine: SCUMM,
122,Can't leave Stan's in MI1,,defect,normal,Engine: SCUMM,
155,Minor bug on Iceland,,defect,normal,Engine: SCUMM,
182,small music annoyance :),,defect,normal,Engine: SCUMM,
183,part screens,,defect,normal,Engine: SCUMM,
251,indy3: crash when fighting boxer,,defect,normal,Engine: SCUMM,
283,Indy4 dissapearing actors,,defect,normal,Engine: SCUMM,
388,Infinite loop,,defect,normal,Engine: SCUMM,
451,Freeze at Rotating Restraunt,,defect,normal,Engine: SCUMM,
574,DIG: Subtitles redraw problems,,defect,normal,Engine: SCUMM,
675,Crash when turning on lighter in Seatle cave,,defect,normal,Engine: SCUMM,
1420,FT: Text actor flicker (reopens 778281 I guess),,defect,normal,Engine: SCUMM,
1586,COMI: Part III frozen,,defect,normal,Engine: SCUMM,
1770,MI1: crash after intro,,defect,high,Engine: SCUMM,
1912,Crash when you enter the church,,defect,normal,Engine: SCUMM,
1913,"Ooops, I've found the cause, it's the translation. Sorry!!!",,defect,low,Engine: SCUMM,
2050,BASS: Unresponsive characters,,defect,normal,Engine: Sky,
2181,MI1 SegaCD: not all swordfighting dialog is selectable,,defect,normal,Engine: SCUMM,
2249,Box at Swampling disappears,,defect,normal,Engine: AGOS,
2269,"MANIACNES: characters fly upstairs, ignoring walls",,defect,normal,Engine: SCUMM,
2290,black boxes overpaint animations,,defect,normal,Engine: SCUMM,
