﻿id,Summary,Owner,Type,Priority,Component,Version
850,voice versus subtitles,Kirben,defect,normal,Engine: AGOS,
7809,teenagent czech version,jvprat,feature request,normal,Engine: TeenAgent,
182,small music annoyance :),,defect,normal,Engine: SCUMM,
13934,"simon 1 anniversary edition folder name: ""Simon1_data_all.bundle""",,defect,high,--Other--,
4945,signature mismatch in laura bow 2 introduction,SF/mthreepwood,defect,normal,Engine: SCI,
11685,scummvm.exe -v don't give output,criezy,defect,low,Common,
11446,scummvm-2.1.1-win32 and scummvm-2.1.2-win32 no longer work in Windows XP 32 bit,SupSuper,defect,normal,Port: Win32,
1567,scummvm is not 64-bit clean,SF/ender,defect,normal,Ports,
242,sam&amp;max freeze during bumpusville sing,SF/ender,defect,normal,Engine: SCUMM,
7549,return to scummvm gui,sev-,feature request,normal,GUI,
6439,remove macro conflict in system headers,,defect,normal,Engine: TsAGE,
7391,recording videos like in ZSNES,fingolfin,feature request,normal,--Other--,
5941,qfg1 VGA graphics palette crash,wjp,defect,normal,Engine: SCI,
183,part screens,,defect,normal,Engine: SCUMM,
292,no digital sounds in MI2,SF/ender,defect,normal,Engine: SCUMM,
409,mi2: keyboard layout change needed,Kirben,defect,normal,Engine: SCUMM,
661,loading bug,fingolfin,defect,normal,Engine: SCUMM,
7340,"ini-entry for mp3, ogg dir",fingolfin,feature request,normal,--Other--,
107,indy4 montecarlo glitch,,defect,normal,Engine: SCUMM,
251,indy3: crash when fighting boxer,,defect,normal,Engine: SCUMM,
14463,gobliiins 5 - text and subtitles over scummvm harder to read as with standalone,tag2015,defect,normal,Engine: AGS,
8368,edge3x.cpp for new 3x scaler,,patch,normal,Graphics: Scalers,
10555,clarify subtitle speed direction,criezy,feature request,low,GUI,
2290,black boxes overpaint animations,,defect,normal,Engine: SCUMM,
7479,advanced fullscreen option,sev-,feature request,normal,Graphics,
7363,add an optioonal CDDA path configuration for each game,,feature request,normal,--Other--,
7483,[Windows] scummvm.ini is in the wrong position,Kirben,feature request,normal,Port: Win32,
7859,[Linux] Move ~/.avidemux to a proper place (follow,,feature request,normal,Port: Linux,
14220,[AGS] unknown game variant for 'ags-fallback' (The Unlabeled Tape),tag2015,defect,normal,Engine: AGS,
12545,[AGS] The letter ß does not appear in the german version of Gemini Rue,dreammaster,defect,normal,Engine: AGS,
11392,Zork Grand Inquisitor DVD crashes on launch,,defect,high,Engine: ZVision,
11921,Zak McKracken Plane Scene Time elapses too fast to solve tasks,bluegr,defect,blocker,Engine: SCUMM,
12051,ZVISION: ZGI DVD Crashes When MPEG Video Selected,antoniou79,defect,normal,Engine: ZVision,
2283,ZAKV1 Problems walking to martian pyramid sarcophagus,fingolfin,defect,normal,Engine: SCUMM,
2552,ZAKTOWNS: Some keyboard shortcuts don't work,Kirben,defect,normal,Engine: SCUMM,
933,ZAKDEMO: Missing subtitles,fingolfin,defect,normal,Engine: SCUMM,
464,ZAK256: ambient sounds not looped,SF/ender,defect,normal,Engine: SCUMM,
2695,ZAK V1 C64: Minor Graphics Glitch when entering a room,Kirben,defect,normal,Engine: SCUMM,
3466,ZAK FM-TOWNS: Mars button crash,Kirben,defect,normal,Engine: SCUMM,
6099,ZAK - Can't use anything in Shuttle Bug,bluegr,defect,normal,Engine: SCUMM,
3920,Woodruff MD5,,defect,normal,Engine: Gob,
7727,WinCE/PocketPC screen alignment on WVGA devices with scalers,sev-,feature request,normal,Port: WinCE,
4073,Wiki Datafiles - Missing Needed Files,fingolfin,defect,normal,Engine: SCUMM,
7701,Wii: Support Nunchuk,dhewg,feature request,normal,Port: Wii,
4553,Waxworks: Can't load cemetery savegame from outside cemetary,Kirben,defect,normal,Engine: AGOS,
14884,Waxworks Crashes at Egypt Level 3 (Version 2.9.0git),digitall,defect,normal,Engine: AGOS,
14885,Waxworks Crashes at Egypt Level 3 (Version 2.9.0git),digitall,defect,normal,Engine: AGOS,
9601,WME: Helga Deep in Trouble - graphics glitch,lolbot-iichan,defect,normal,Engine: Wintermute,
1545,"WISHLIST: FT and DIG further compression (SAN, BUN files)",SF/khalek,defect,normal,Tools,
3120,WINCE: time is removed from taskbar,SF/knakos,defect,normal,Port: WinCE,
3002,WINCE: scummvm.ini induced crash,SF/knakos,defect,normal,Port: WinCE,
1806,WINCE: iPaq time display problem,SF/arisme,defect,normal,Port: WinCE,
3372,WINCE: consecutive left click bug,SF/knakos,defect,normal,Engine: SCUMM,
3375,WINCE: GOB3: Crash when looking at object,DrMcCoy,defect,normal,Engine: Gob,
3007,WINCE: Broken Sword II Crash when using items,SF/knakos,defect,normal,Engine: Sword2,
3221,WINCE: AGI games function keys,sev-,defect,normal,Port: WinCE,
10174,WIN32: no output for command line usage,digitall,defect,normal,Port: Win32,
7590,WIN32 MIDI Device Selection,Kirben,feature request,normal,Port: Win32,
