﻿id,Summary,Owner,Status,Resolution,Type,Priority,Created,Modified,Game
9589,SCI: SQ6: Pathfinding failure allows clipping through scenery,,new,,defect,normal,"Oct 1, 2016, 2:45:55 AM","Sep 17, 2017, 4:17:49 AM",Space Quest 6
9818,SCI: Torin: ASTHENIA path finding issues,,new,,defect,normal,"May 30, 2017, 1:27:34 PM","Sep 17, 2017, 4:17:49 AM",Torin's Passage
9852,SCI: PQ4: Repeated speech outside of morgue,,new,,defect,low,"Jun 17, 2017, 2:39:56 PM","Sep 17, 2017, 4:17:49 AM",Police Quest 4
10404,SCI: LSL7: parser behavior improvement,,new,,feature request,normal,"Jan 16, 2018, 1:25:03 AM","Oct 6, 2018, 9:17:20 PM",Leisure Suit Larry 7
9749,SCI: SQ6: Shuttle Bay Entrance bug,,new,,defect,normal,"Apr 30, 2017, 12:45:10 PM","Oct 16, 2018, 8:00:51 PM",Space Quest 6
7155,SCI: Differences in the pathfinding algorithm,,new,,defect,normal,"Jun 29, 2016, 4:35:56 AM","Dec 11, 2018, 10:17:40 AM",Space Quest 5
7140,SCI: QFG3 - Incorrect Keyboard Movement,,new,,defect,normal,"May 27, 2016, 6:31:12 AM","Apr 22, 2019, 11:47:30 AM",Quest for Glory 3
11353,SCI: Hangs on Load of GK2 with subtitles patch on 3DS,,new,,defect,normal,"Feb 12, 2020, 5:06:07 AM","May 31, 2020, 6:15:42 AM",Gabriel Knight 2
10779,SCI: QFG4 (Floppy) - Baba's pestle hovers above mortar,,new,,defect,low,"Oct 28, 2018, 9:49:34 AM","Jul 18, 2020, 3:04:05 PM",Quest for Glory 4
10785,"SCI: QFG4 (Floppy) - Berries item, icon color is wrong",,new,,defect,low,"Oct 29, 2018, 6:15:43 AM","Jul 18, 2020, 3:05:44 PM",Quest for Glory 4
10786,SCI: QFG4 (Floppy) - Note 'left on chest' appears on the floor,,new,,defect,low,"Oct 29, 2018, 5:24:00 PM","Jul 18, 2020, 3:06:13 PM",Quest for Glory 4
10831,SCI: QFG3 - Harami escape speed uncapped,,new,,defect,low,"Dec 8, 2018, 6:32:21 AM","Jul 18, 2020, 3:17:53 PM",Quest for Glory 3
11354,SCI: CASTLEBRAIN - Stereo audio flipped in hourglass puzzle,,new,,defect,normal,"Feb 14, 2020, 12:28:21 AM","Jul 19, 2020, 9:18:46 AM",Castle of Dr. Brain
11419,SCI: QfG3 - losing local money with the money exchanger,,new,,defect,normal,"Apr 10, 2020, 8:46:57 PM","Aug 19, 2020, 7:02:15 PM",Quest for Glory 3
9646,SCI: QFG1: Running on ice till health points depletion won't kill hero.,,new,,defect,normal,"Nov 12, 2016, 4:53:41 PM","Dec 30, 2020, 10:05:50 AM",Quest for Glory 1
11418,SCI: QfG3 - enhance game with keyboard shortcuts,,new,,feature request,normal,"Apr 10, 2020, 11:40:47 AM","Apr 20, 2021, 11:31:44 PM",Quest for Glory 3
9787,SCI: KQ7: Rosella walks through walls,,new,,defect,normal,"May 13, 2017, 7:40:21 PM","Oct 11, 2021, 9:36:57 AM",King's Quest 7
11373,SCI: Quest for Glory 3 game script bugs,,new,,defect,low,"Feb 29, 2020, 12:57:48 PM","Nov 7, 2021, 3:38:22 AM",Quest for Glory 3
11356,SCI: LSL6 Mac (floppy) requires native Mac menubar,,new,,defect,normal,"Feb 15, 2020, 11:34:52 PM","Nov 10, 2021, 3:01:08 PM",Leisure Suit Larry 6
13153,SCI Games begin lagging either at launch or after moving about outside of window,,new,,defect,normal,"Dec 11, 2021, 12:52:43 AM","Dec 12, 2021, 10:57:16 PM",Quest for Glory 1
13165,SCI: QFG1-JP crash on long messages with Japanese subtitles,,new,,defect,normal,"Dec 21, 2021, 8:57:53 PM","Jan 14, 2022, 7:09:28 PM",Quest for Glory 1
13222,SCI: QFG3 - The music in the Main Menu doesn't restart after going back to it from character creation.,,new,,defect,normal,"Jan 15, 2022, 3:56:50 PM","Jan 15, 2022, 3:56:50 PM",Quest for Glory 3
9593,SCI: LSL5 (and others): port drawing issues,,new,,defect,normal,"Oct 2, 2016, 7:12:19 PM","Apr 29, 2022, 4:17:16 AM",Leisure Suit Larry 5
13739,SCI: QfG3 - Moonwalking and a stunned Laibon when a Thief casts Open while sneaking,,new,,defect,normal,"Jul 30, 2022, 11:19:08 PM","Jul 31, 2022, 10:21:01 AM",Quest for Glory 3
13747,"SCI: QfG3 - If you click the Laibon when visiting him, the game suggests he's asleep",,new,,defect,normal,"Aug 2, 2022, 3:38:34 PM","Aug 2, 2022, 3:41:33 PM",Quest for Glory 3
11432,SCI: QFG3 - game skips to second encounter with Manu the monkey if there wasn't a first encounter before the conference,,new,,defect,normal,"Apr 17, 2020, 11:57:01 AM","Aug 7, 2022, 10:58:04 PM",Quest for Glory 3
13824,SCI: QfG4 - Casting Force Bolt on castle gate only works when it's opened,,new,,defect,normal,"Sep 3, 2022, 7:58:58 PM","Sep 3, 2022, 7:58:58 PM",Quest for Glory 4
13825,SCI: QfG4 - Summon Staff gets broken when casting Flame Dart at castle gate,,new,,defect,normal,"Sep 3, 2022, 8:10:22 PM","Sep 3, 2022, 8:14:06 PM",Quest for Glory 4
