﻿id,Summary,Owner,Status,Priority,Component,Version
13777,SCUMM: Unaligned memory access in IMuseDigital,AndywinXp,closed,normal,Engine: SCUMM,
14589,Korean translate variant for sword1,AndywinXp,closed,normal,Engine: Sword1,
8611,Support for a 32 bit _hwscreen in the SDL backend,DrMcCoy,closed,low,Ports,
8719,GOB: Some optimizations for slow computers,DrMcCoy,closed,normal,Engine: Gob,
9031,Tinsel: MP3/OGG/FLAG support incl. compression utility,DrMcCoy,closed,normal,Engine: Tinsel,
7970,Updated OPENGL/SDL rendering routines,Kirben,closed,normal,Graphics,
7996,Screenshots (feature request #559626),Kirben,closed,normal,--Other--,
8003,master volume command line switch,Kirben,closed,normal,Audio,
8019,Cursor cosmetics,Kirben,closed,normal,Engine: SCUMM,
8050,Sound patch for GF_OLD256 games,Kirben,closed,normal,Engine: SCUMM,
8058,RFC: Timer-based CD audio sync,Kirben,closed,normal,Engine: SCUMM,
8104,OpenGL Final (everything fixed),Kirben,closed,normal,Graphics,
8106,OpenGL: small bug fixed,Kirben,closed,normal,Graphics,
8110,monster.sog support,Kirben,closed,normal,Engine: SCUMM,
8112,mp3 for simon(voc-version) and minor fix,Kirben,closed,normal,Tools,
8115,OpenGL GFX mode switch,Kirben,closed,normal,Graphics,
8116,more OpenGL GFX modes,Kirben,closed,normal,Graphics,
8117,SIMON: Fix for sound-related crash,Kirben,closed,normal,Engine: AGOS,
8118,SIMON: Sound bugfix,Kirben,closed,normal,Engine: AGOS,
8123,Possible simon2mp3 fix,Kirben,closed,normal,Engine: AGOS,
8132,MonkeyVGA copy protection bypass,Kirben,closed,normal,Engine: SCUMM,
8136,SAMNMAX: floppy copy protection bypass,Kirben,closed,normal,Engine: SCUMM,
8138,Named unknown variable in simon,Kirben,closed,normal,Engine: AGOS,
8149,Fix for &quot;-d&quot;,Kirben,closed,low,--Other--,
8196,SDL/GL: hotswap_gfx_mode (win32 and MacOS),Kirben,closed,normal,Graphics,
8197,SDL/GL with SDL scalers,Kirben,closed,normal,Graphics,
8200,EGA LOOM: Bypassing the copy protection,Kirben,closed,normal,Engine: SCUMM,
8228,SIMON2: Is this what realizePalette_unk() should do?,Kirben,closed,normal,Engine: AGOS,
8229,Zak v2 doSentence fix,Kirben,closed,normal,Engine: SCUMM,
8244,SIMON: Combined speech and subtitles,Kirben,closed,normal,Engine: AGOS,
8251,OpenGL fixes,Kirben,closed,normal,Graphics,
8259,INDY3EGA Amiga - experimental support for sound effects,Kirben,closed,normal,Engine: SCUMM,
8261,Indy3 FM Towns support,Kirben,closed,normal,Engine: SCUMM,
8286,player_v2a - fix crash when playing two identical sounds,Kirben,closed,normal,Engine: SCUMM,
8292,Voice &amp; subtitles in Simon2,Kirben,closed,normal,Engine: AGOS,
