﻿id,Summary,Owner,Type,Status,Priority,Component
2351,F5 Key randomly doesn't work,fingolfin,defect,closed,normal,--Other--
7252,Secondary data file path,SF/ender,feature request,closed,normal,--Other--
7298,Modularization,,feature request,closed,normal,--Other--
7310,Support for zip games,SF/ender,feature request,closed,normal,--Other--
7340,"ini-entry for mp3, ogg dir",fingolfin,feature request,closed,normal,--Other--
7345,Mouse movement recording/playing feature,fingolfin,feature request,closed,normal,--Other--
7363,add an optioonal CDDA path configuration for each game,,feature request,closed,normal,--Other--
7375,Config file: look in current directory first,Kirben,feature request,closed,normal,--Other--
7391,recording videos like in ZSNES,fingolfin,feature request,closed,normal,--Other--
10334,CMD: Strange behaviour when trying to launch a game by gameid,bonki,defect,closed,normal,--Other--
10545,BusyTown Best Christmas Ever Richard Scary,dafioram,defect,closed,normal,--Other--
11325,LAUNCHER: EventRecorder crashes app,sev-,defect,closed,normal,--Other--
12170,Unknown game variant for tsage (Spanish translation),dreammaster,patch,closed,normal,--Other--
13934,"simon 1 anniversary edition folder name: ""Simon1_data_all.bundle""",,defect,closed,high,--Other--
11456,Crash on adding Simon The Sorcerer's Puzzle Pack - Demon In My Pocket,criezy,defect,closed,normal,--Unset--
11582,Blazing Dragons  unknown game variant,TimEMaki,defect,closed,normal,--Unset--
13813,Unknown game variant for hadesch,tag2015,defect,closed,normal,--Unset--
14676,Audio Device Error,tag2015,defect,closed,normal,Audio
2224,ITE: MT32 Emu distortion at Tycho Nordpfoth,sev-,defect,closed,normal,Audio: MT32
11685,scummvm.exe -v don't give output,criezy,defect,closed,low,Common
13563,"COMMON: ""No icons path set"" error despite icons path being set",antoniou79,defect,closed,high,Common
3112,SQ2: Walk glitch,eriktorbjorn,defect,closed,normal,Engine: AGI
3946,MICKEY: Spaceship computer does not give clues,bluegr,defect,closed,normal,Engine: AGI
4119,AGI: in game hotkey Ctrl + d used by debugger,,defect,closed,normal,Engine: AGI
4541,KQ1: King's text at the start of game flashes by too quickly,,defect,closed,normal,Engine: AGI
6027,Gold Rush Apple IIGS: crash on first screen,,defect,closed,normal,Engine: AGI
14605,MD5: Unknown game variant for agi,sluicebox,defect,closed,normal,Engine: AGI
850,voice versus subtitles,Kirben,defect,closed,normal,Engine: AGOS
1097,Simon 2 hebrew EXEC,Kirben,defect,closed,normal,Engine: AGOS
2079,SIMON2: The game don\'t run,Kirben,defect,closed,normal,Engine: AGOS
2080,SIMON2: The game don\'t run,Kirben,defect,closed,normal,Engine: AGOS
2247,SIMON1: Dissapearing Box at Swampling,Kirben,defect,closed,normal,Engine: AGOS
2249,Box at Swampling disappears,,defect,closed,normal,Engine: AGOS
2684,"FF ""Itemheap overflow"" on start",Kirben,defect,closed,normal,Engine: AGOS
3765,"WII: Pressing ""j"" via Wii-Mote instead of ""y""",dhewg,defect,closed,normal,Engine: AGOS
