﻿id,Summary,Owner,Type,Priority,Component,Version
6948,GUI: Allow text selection,sev-,feature request,normal,GUI,
7043,SCI: PHARKAS Mac ScummVM font different than native font.,sluicebox,feature request,normal,Engine: SCI,
7225,Support 44.1 khz mp3s,fingolfin,feature request,normal,Audio,
7234,Implementation of quitPauseRestart opcode,SF/ender,feature request,low,Engine: SCUMM,
7243,FMTOWNS: Add YM2612 FM synth emulation,SF/jamieson630,feature request,normal,Engine: SCUMM,
7244,Quit dialog,fingolfin,feature request,normal,GUI,
7253,Sam &amp; Max package (floppy version),SF/khalek,feature request,normal,Engine: SCUMM,
7254,Aspect ratio,fingolfin,feature request,normal,Graphics,
7262,XMI support,SF/jamieson630,feature request,high,Audio,
7268,Sound effects for Indy3,SF/hoenicke,feature request,normal,Engine: SCUMM,
7269,MI1VGA Roland support,SF/jamieson630,feature request,normal,Engine: SCUMM,
7273,WIN: Look for config file in multiple places,Kirben,feature request,normal,Port: Win32,
7275,MM: bypass Copy Protection,eriktorbjorn,feature request,normal,Engine: SCUMM,
7277,AUDIO: Compress *.bun music and voice files,aquadran,feature request,normal,Audio,
7280,quicksaves in simon1&amp;2 and sky,Kirben,feature request,normal,Engine: AGOS,
7290,GUI: more intuitive saving,fingolfin,feature request,normal,GUI,
7294,Amiga palette in PC EGA versions,Kirben,feature request,normal,Engine: SCUMM,
7295,Speech/Subtitle toggle hotkey,Kirben,feature request,normal,Engine: SCUMM,
7299,MI2 (MAC): Incorrect Wiping Sound at Barkeeper's,lordhoto,feature request,low,Engine: SCUMM,
7301,AUDIO: Improve music in the Mac version of MI1,sev-,feature request,normal,Engine: SCUMM,
7306,DC: Support for aspect ratio change,zeldin,feature request,normal,Port: Dreamcast,
7317,Increase MIDI performance by omitting redundancies,SF/jamieson630,feature request,normal,Audio: MT32,
7320,FMTOWNS: Need more than 256 colors to display properly,athrxx,feature request,low,Engine: SCUMM,
7321,AUDIO: ST sound,SF/hoenicke,feature request,normal,Audio,
7324,Add sound support for dig demo,aquadran,feature request,normal,Engine: SCUMM,
7325,ALL: MT-32 to GM key velocity conversion,SF/jamieson630,feature request,normal,Audio: MT32,
7327,SDL: Resolution switch also available on num pad,fingolfin,feature request,normal,--Other--,
7328,AUDIO: LOOM Mac music support,SF/jamieson630,feature request,normal,Engine: SCUMM,
7333,Having the copy protection not bypassed,Kirben,feature request,normal,Engine: SCUMM,
7336,"Search more subdirs: Rooms 1, Rooms 2, Rooms 3",Kirben,feature request,low,--Other--,
7343,GUI: Show subtitles/speech options only for speech games,sev-,feature request,low,GUI,
7344,GUI : checkbox for subtitles?,SF/ender,feature request,normal,GUI,
7346,AUDIO: compress music from Broken Sword,lavosspawn,feature request,normal,Engine: Sword1,
7347,Support Broken Sword 1 demo,lavosspawn,feature request,normal,Engine: Sword1,
7350,GUI: Add support for translation to other languages,sev-,feature request,low,GUI,
7351,DC: added mp3 support,zeldin,feature request,normal,Port: Dreamcast,
7352,DC: Mapping of keys,zeldin,feature request,normal,Port: Dreamcast,
7360,"when browsing for games, first letter should go to entry",fingolfin,feature request,normal,GUI,
7365,SIMON1: Add support for Amiga versions,Kirben,feature request,normal,Engine: AGOS,
7372,SEGACD_MI1 mouse scroll support,SF/khalek,feature request,normal,Engine: SCUMM,
7374,Improve support for Indy3/Mac: Add inventory,Kirben,feature request,normal,Engine: SCUMM,
7376,SCUMM - Disable speech delay when subtitles are disabled,Kirben,feature request,normal,Engine: SCUMM,
7398,BS1/2 with missing MPEG2 support,eriktorbjorn,feature request,normal,Engine: Sword1,
7407,BASS: P key for pause not implemented,SF/khalek,feature request,normal,Engine: Sky,
7411,QUEEN: Detecting demo and using proper name,joostp,feature request,low,Engine: Queen,
7422,GUI: Mute option,sev-,feature request,normal,GUI,
