﻿id,Summary,Owner,Type,Priority,Component,Version
176,CVS access problem,SF/ender,defect,normal,Web,
715,docs/specs/char.php broken in ie6,fingolfin,defect,normal,Web,
1275,Broken &quot;Screenshots&quot; link on web site,,defect,normal,Web,
1464,WEB: Squashed screenshots,fingolfin,defect,normal,Web,
2046,Web site problem,fingolfin,defect,low,Web,
2176,WEB: parse error at links.php,sev-,defect,normal,Web,
2401,website: screenshot popup nonfunctional if java deactivated,sev-,defect,normal,Web,
2416,Source Code Documentation website link is broken,fingolfin,defect,normal,Web,
2417,"WEBSITE: broken in IE6: Game Shots ""Click to view Full Size""",Kirben,defect,normal,Web,
2431,Web site additions/changes,Kirben,defect,normal,Web,
2499,WEB: Daily Snapshot page,fingolfin,defect,normal,Web,
2667,scummvm.org/downloads/scummvmwin32.exe download unreliable,sev-,defect,normal,Web,
2705,FORUM: broken poll results,SF/ender,defect,normal,Web,
2827,WEB: Mixed Up Files,Kirben,defect,normal,Web,
2844,WEB: FAQ has bad link,fingolfin,defect,normal,Web,
2859,WEB: Tentacle wrong on compatibility details page (Safari),sev-,defect,low,Web,
2945,forum account inactive,fingolfin,defect,normal,Web,
2989,WEB: Color of News Item Titles,sev-,defect,normal,Web,
3012,FORUMS: Error uploading new avatar,SF/ender,defect,normal,Web,
3181,Didn't receive verification mail...,sev-,defect,normal,Web,
3241,FORUM: Banned proxy IP address,fingolfin,defect,normal,Web,
3249,FORUM: register new account form has green field,fingolfin,defect,normal,Web,
3304,WEB: Broken Link,sev-,defect,normal,Web,
3356,WEB: header gfx bug,SF/knakos,defect,normal,Web,
3386,WEB: Daily SVN snapshots broken,SF/cmatsuoka,defect,normal,Web,
3387,WEB: Some thumbnails in Wiki broken,SF/ender,defect,normal,Web,
3388,WEB: Wiki: Favicon is missing,SF/ender,defect,normal,Web,
3390,WEB: PocketPC daily snapshots link needs removing,sev-,defect,normal,Web,
3639,WEB: Daily SVN snapshots out of date,Kirben,defect,normal,Web,
3728,New account fails,fingolfin,defect,normal,Web,
3843,WEB: ftp.humongous.com no longer exists/resolves,Kirben,defect,normal,Web,
4177,FORUM: Error when quoting a private message,fingolfin,defect,normal,Web,
4349,WEB: Incorrect title in IRC Daily Logs,SF/ender,defect,normal,Web,
4369,WEB: Doubled titles broken in Opera when resizing stuff.,SF/fredrik_w,defect,normal,Web,
4399,WEB: Unable to post more than single news item per day,SF/fredrik_w,defect,normal,Web,
4580,WEB: Zak missing on md5 page,SF/fredrik_w,defect,normal,Web,
4648,No ScummVM tools package for MacOS X available for download,fingolfin,defect,normal,Web,
4917,Download GNU Tarball is not works,,defect,normal,Web,
6173,WEB: DotEmu affiliate link invalid,Strangerke,defect,normal,Web,
6195,WEB: Twitter and Facebook buttons hidden by Tentacle,,defect,normal,Web,
6319,WEB: XML Parse Error with RSS feed,bluegr,defect,normal,Web,
6582,WEB: RSS feed errors,bluegr,defect,normal,Web,
7191,demo download urls?,,feature request,normal,Web,
7200,Info on working games,SF/ender,feature request,normal,Web,
7348,download cutscenes broken sword,fingolfin,feature request,normal,Web,
7480,WEB: md5 list sorting on webpage,fingolfin,feature request,normal,Web,
7539,game data file documentation for future wars / ween,SF/mthreepwood,feature request,normal,Web,
7543,WEB: Gallery browser improvements,sev-,feature request,normal,Web,
7552,WEB: standardize icon size,,feature request,normal,Web,
7555,wiki datafiles: Bargon Attack missing,bluegr,feature request,normal,Web,
7571,Website: Screenshot details,fingolfin,feature request,low,Web,
7606,Add RSS feeds in forum,Mataniko,feature request,normal,Web,
7881,WEB: localized versions of the scummvm website,sev-,feature request,normal,Web,
8288,Fix PRE tag in styles.css,fingolfin,patch,normal,Web,
8407,adding link to queen.tbl file on downloads page,sev-,patch,normal,Web,
8486,website - cleaned bottom right tentacle,sev-,patch,normal,Web,
8487,website - fix some font-warnings in style.css,fingolfin,patch,normal,Web,
8488,website - FAQ update,fingolfin,patch,normal,Web,
8492,website: link fixes in press.php and links.php,SF/ender,patch,normal,Web,
8533,"FORUM: black text, space under heading",SF/ender,patch,normal,Web,
8543,FORUM: cleanup,SF/ender,patch,normal,Web,
8551,RSS/Atom feeds for SCUMMVM web site,fingolfin,patch,normal,Web,
8555,"FORUM: cleanup, footer",SF/ender,patch,blocker,Web,
