﻿id,Summary,Status,Keywords,Owner,Type,Priority
15126,AGI: KQ3: Intro Text Goes by Too Quickly,new,"kq3, introduction text, cycles",,defect,normal
15110,[sword1] Add intro.dxa compression hash for FR_FRA version,new,"sword1, intro.dxa",,patch,normal
15104,ULTIMA8: Option to disable the turning animations when turning the Avatar around,new,"turn, quickturn, animation",,feature request,normal
15096,compilation issue: no more ARM64 cpu optimisations (NEON),new,configure compilation msys2 mingw aarch64 arm64 neon WindowsonARM WoA64 WinARM64,,defect,low
15082,AUDIO: Sound skips/pops/stutters on all ScummVM versions on Windows 10/7,new,"skips, stutters, pops, audio, buffer",,defect,high
15078,Unknown game variant for director,new,Peterson and Findus,,defect,normal
15056,TETRAEDGE: Add ScummVM option to hide empty inventory box,new,"Inventory, hack",,feature request,normal
15055,Flatpak version keeps setting preferred device to FluidSynth,new,Settings,,defect,normal
15051,Win64 - 2.8.1 zipfile build has version number appended to the exe filename,new,"exe, filename",,defect,normal
15026,SCUMM: DIG: Color depth issues & artifacting in some shots in SMUSH videos,new,"cutscenes, SMUSH, INSANE",,defect,normal
15021,Macintosh sound only available on MAC OS X with SCI engine,new,Macintosh SCI,,defect,normal
15020,BACKENDS: PS3: FluidSynth fails to load/initialize soundfont,new,Fluidsynth ps3,,defect,normal
15013,COMMON: Invalid save path leads to crash/debugger coming up,new,"timestamps, crash",,defect,normal
15008,AGS: Heroine's Quest: Two achievements not unlocking,new,"Heroine's Quest, Achievement",,defect,low
15007,Cruise for a Corpse RUSSIAN v1.0 (OLD-GAMES.RU fan translation),new,Cruise for a Corpse RUSSIAN translation,,patch,normal
14988,AGI: Scalers and shaders to not work correctly when upscaled for Hercules Hires font,new,"agi, hercules",,defect,normal
14987,GRIM: Manny gets frozen after opening the security door,new,Grim Fandango - Italian - CD,,defect,blocker
14961,TINYGL: glScissor is not implemented in TinyGL,new,tinygl,,feature request,normal
14958,ULTIMA6: Move Item command doesn't prompt to split an item stack,new,"ultima, crash, ultima 6, ultima VI, spells, GOG",,defect,normal
14922,VCRUISE: Schizm: low performance when playing directly from the DVD,new,Single 2 sided DVD side 1 (also tried one folder deeper),elasota,defect,normal
14912,SCI: QFG4: Burgomeister Doesn't Always Close Window at Sunset,new,"Burgomeister, window, sunset",,defect,low
14911,SCI: QFG4: Brief Display and No Audio at Bushes,new,"Baba Yaga bushes, audio",,defect,low
14910,SCI: QFG4: Incorrect Dialogue when Giving Rusalka Flowers (w/Ashlancer Patch),new,"Rusalka, flowers, dialogue, Ashlancer patch",,defect,normal
14891,BACKENDS: MIYOO: ScummVM not working well on Miyoo Mini Plus,new,"Miyoo, Miyoo Mini",,defect,normal
14883,ANDROID: Cursor position is not adjusted when virtual keyboard is shown/hidden,new,"orientation, virtual keyboard, toggle, pointer position",,defect,normal
14880,Smooth Scrolling on Scumm_V5 engine (some AMIGA-versions of games),new,smooth scroll scumm amiga,,feature request,normal
14873,AGS: Save games are always ordered by saveslot instead of last save date,new,"Heroine's Quest, save order",,defect,low
14858,SCI: Phantasmagoria: ESC key (multi)clicks in final sequence,new,"Undesired behaviour, Quality of Life",,defect,normal
14853,COMMON: Rework path handling causes performance regression,new,"performance,regression",,defect,normal
14847,SCUMM: Curse of Monkey Island - Stutter when interacting with items,new,Stutter Hitch Stall Audio,,defect,normal
14844,SCI: CAMELOT: Loading in Fatima's house disrupts the music,new,"Camelot, Fatima, music",,defect,normal
14827,ANDROID: Launcher GUI layout issues for Backend tabs,new,"broken, misaligned",,defect,normal
14823,ANDROID: TETRAEDGE: Crash issues with Syberia 1 and 2 games,new,"android, iOS, SAF, GLES",,defect,normal
14816,Cleanup feature,new,cleanup import,,feature request,normal
14813,PINK: Broken cyrillic symbols in both pink panther games,new,"Text, Symbols, Encoding",,defect,normal
14803,SWORD2: Error during intro cutscene (Spanish Playstation version),new,broken sword spanish playstation ps1 psx error crash,,defect,normal
14790,ULTIMA1: Do not bundle ultima*.dat files with it,new,"ultima1,ultima.dat,ultima8.dat",,feature request,normal
14789,Win64 - ini file got reset shortly after using v2.8.0,new,ini,,defect,normal
14778,TWINE: Some in-game options are being translated to ???,new,"translation, broken, menu, options",,defect,normal
14772,M4: Orion Burger - Gfx mesh and crash on BE target,new,"Orion Burger, Endian",,defect,normal
14768,SCI: SQ1: Sound Cuts Off in Star Generator Room on Deltaur,new,"original SQ1 SCI, Star Generator, sound",,defect,low
14764,SCI: SQ1: Many Acid Drops Don't Affect Roger,new,"SQ1 SCI, acid drops",,defect,normal
