﻿id,Summary,Modified,Owner,Type,Priority,Component
12015,"GUI: ""Game 3D Renderer"" text partially replaced with ellipsis in ScummVM Classic Theme","Mar 26, 2021, 2:36:17 PM",sev-,defect,normal,--Other--
12013,BACKENDS: PSP: no mouse psp latest nightly(12-12-2020 dd-mm-yyyy),"Jan 3, 2021, 8:27:03 AM",gwlegion,defect,normal,--Unset--
12072,Cannot quit Blazing Dragons when always return to launcher is selected,"Jan 20, 2021, 11:42:47 PM",criezy,defect,normal,--Unset--
12173,Broken Sword 2.5 crash,"Feb 21, 2021, 9:11:08 PM",criezy,defect,normal,--Unset--
12012,BACKENDS: AMIGAOS: Rewrote of encoder causes assertion on typing ALT+(WASDXC) key combos (AmigaOS4),"Jan 17, 2021, 3:14:21 PM",ccawley2011,defect,normal,Common
12106,[AGS] Unknown Game variant,"Feb 10, 2021, 6:00:10 AM",SupSuper,feature request,normal,Engine: AGS
12107,Unknown game variant for ags,"Feb 10, 2021, 4:12:24 AM",dreammaster,defect,normal,Engine: AGS
12108,Unknown game variant for ags,"Feb 10, 2021, 4:22:00 AM",dreammaster,defect,normal,Engine: AGS
12109,Unknown game variant for ags,"Feb 10, 2021, 4:09:17 AM",dreammaster,defect,normal,Engine: AGS
12110,KQ1VGA Version 1.0 by Tierra Entertainment/AGDI detection,"Feb 11, 2021, 3:59:42 PM",dreammaster,feature request,normal,Engine: AGS
12111,KQ1VGA Version 2.0 by Tierra Entertainment/AGDI detection,"Feb 11, 2021, 3:59:42 PM",dreammaster,feature request,normal,Engine: AGS
12112,KQ1VGA Version 3.0 by Tierra Entertainment/AGDI detection,"Feb 11, 2021, 3:59:42 PM",dreammaster,feature request,normal,Engine: AGS
12113,KQ2VGA Version 1.0 by Tierra Entertainment/AGDI detection,"Feb 11, 2021, 3:59:42 PM",dreammaster,feature request,normal,Engine: AGS
12114,KQ2VGA Version 2.0 by Tierra Entertainment/AGDI detection,"Feb 11, 2021, 3:59:42 PM",dreammaster,feature request,normal,Engine: AGS
12115,KQ3Redux Version 1.0 by Tierra Entertainment/AGDI detection,"Feb 11, 2021, 3:59:42 PM",dreammaster,feature request,normal,Engine: AGS
12116,QFG2VGA V1.1 by Tierra Entertainment/AGDI detection,"Feb 11, 2021, 3:59:42 PM",dreammaster,feature request,normal,Engine: AGS
12117,KQ3VGA V1.0 by Infamous Adventures detection,"Feb 11, 2021, 3:59:42 PM",dreammaster,feature request,normal,Engine: AGS
12118,SQ2VGA 1.1 by Infamous Adventures detection,"Feb 11, 2021, 3:59:42 PM",dreammaster,feature request,normal,Engine: AGS
12119,SQ2VGA v1.0 by Infamous Adventures detection,"Feb 11, 2021, 3:59:42 PM",dreammaster,feature request,normal,Engine: AGS
12120,Space Quest For Glory by Infamous Adventures detection,"Feb 11, 2021, 3:59:42 PM",dreammaster,feature request,normal,Engine: AGS
12121,SQ2VGA v2.0 by Infamous Adventures detection,"Feb 11, 2021, 3:59:42 PM",dreammaster,feature request,normal,Engine: AGS
12126,Unknown game variant,"Feb 13, 2021, 2:46:53 AM",dreammaster,defect,normal,Engine: AGS
12128,Unknown game variant for ags (The Samaritan Paradox),"Feb 14, 2021, 1:05:21 AM",criezy,feature request,normal,Engine: AGS
12129,Unknown game variant for ags (A Date in the Park),"Feb 14, 2021, 9:12:20 AM",lotharsm,feature request,normal,Engine: AGS
12130,Unknown game variant for ags (A Golden Wake),"Feb 13, 2021, 10:26:19 PM",criezy,feature request,normal,Engine: AGS
12131,Unknown game variant for ags (Downfall),"Feb 14, 2021, 1:05:50 AM",criezy,feature request,normal,Engine: AGS
12132,Unknown game variant for ags (The Apotheosis Project),"Feb 14, 2021, 1:04:59 AM",criezy,feature request,normal,Engine: AGS
12133,Unknown game variant for ags (Technobabylon),"Feb 13, 2021, 10:27:31 PM",criezy,feature request,normal,Engine: AGS
12135,Unknown game variant for ags (The Blackwell Legacy),"Feb 13, 2021, 10:27:08 PM",criezy,feature request,normal,Engine: AGS
12136,AGS: Detection entries for commercial AGS games,"Feb 14, 2021, 9:10:39 AM",lotharsm,feature request,normal,Engine: AGS
12137,Unknown game variant for ags (Al Emmo and the Lost Dutchman's Mine),"Feb 17, 2021, 2:25:05 AM",dreammaster,feature request,normal,Engine: AGS
12138,Unknown game variant for ags (The Blackwell Convergence),"Feb 14, 2021, 3:03:07 PM",lotharsm,feature request,normal,Engine: AGS
12139,Unknown game variant for ags (The Blackwell Legacy),"Feb 14, 2021, 3:03:12 PM",lotharsm,feature request,normal,Engine: AGS
12140,Unknown game variant for ags (Blackwell Unbound),"Feb 14, 2021, 3:03:16 PM",lotharsm,feature request,normal,Engine: AGS
12141,Unknown game variant for ags (Kathy Rain),"Feb 17, 2021, 2:25:05 AM",dreammaster,feature request,normal,Engine: AGS
12142,Unknown game variant for ags (Kathy Rain Demo),"Feb 17, 2021, 2:25:05 AM",dreammaster,feature request,normal,Engine: AGS
12143,Unknown game variant for ags (The Shivah),"Feb 17, 2021, 2:25:05 AM",dreammaster,feature request,normal,Engine: AGS
12144,Unknown game variant for ags (A Golden Wake),"Feb 17, 2021, 2:25:05 AM",dreammaster,feature request,normal,Engine: AGS
12145,Unknown game variant for ags (Blackwell Unbound),"Feb 14, 2021, 3:02:56 PM",lotharsm,feature request,normal,Engine: AGS
12146,Unknown game variant for ags (The Blackwell Convergence),"Feb 14, 2021, 3:03:02 PM",lotharsm,feature request,normal,Engine: AGS
12147,Unknown game variant for ags (The Shivah),"Feb 17, 2021, 2:25:05 AM",dreammaster,feature request,normal,Engine: AGS
