﻿id,Summary,Owner,Type,Priority,Component,Created
14955,SCI: QFG4: Squid Stone Runes Dial Not Working,sluicebox,defect,high,Engine: SCI,"Feb 11, 2024, 1:09:03 AM"
14945,Orion Burger: Cancel dialogue,dreammaster,feature request,normal,Engine: M4,"Feb 6, 2024, 10:12:42 PM"
14817,FREESCAPE: Amstrad CPC version of Dark Side unknown variant,neuromancer,defect,normal,Engine: Freescape,"Jan 5, 2024, 6:29:23 PM"
14672,Unknown game variant for director,tag2015,defect,normal,Engine: Director,"Oct 19, 2023, 10:02:14 PM"
14643,Unknown game variant for composer,sev-,defect,normal,Engine: Composer,"Sep 24, 2023, 5:25:39 AM"
14595,KQ4: Copy protection quiz can ask for information left out of later King's Quest collections,bluegr,defect,normal,Engine: SCI,"Aug 25, 2023, 12:11:36 PM"
14575,WIN32: Scummvm-2.7.1-winxp-win32 builds don't work. GetTickCount64 shouldn't be used with WinXP.,lotharsm,defect,normal,Port: Win32,"Aug 13, 2023, 11:52:26 PM"
14573,SCI: Phantasmagoria Crashes,sluicebox,defect,normal,Engine: SCI,"Aug 12, 2023, 7:57:35 PM"
14526,SCUMM/HE: bad id 544D53 in Backyard Football,AndywinXp,defect,normal,Engine: SCUMM,"Jul 2, 2023, 6:47:07 PM"
14500,SCUMM: Corrupted DISK03.LEC resource in LRG MONKEY1-EGA,dwatteau,defect,normal,Engine: SCUMM,"Jun 7, 2023, 4:09:27 PM"
14442,GUI: Display Seizure Warning popup for known applicable games,sev-,feature request,normal,GUI,"Apr 29, 2023, 8:03:57 PM"
14158,GRIM: Please add another german version CRCs,aquadran,feature request,normal,Engine: Grim,"Feb 12, 2023, 7:31:11 PM"
14102,GRAPHICS: Scummvm Window not scaled,lephilousophe,defect,normal,Graphics,"Feb 4, 2023, 1:30:38 PM"
13921,"Character "":"" disallowed in .ini section names",lephilousophe,defect,normal,--Unset--,"Nov 6, 2022, 10:26:11 AM"
13827,SCI: QfG4 - Game gets frozen for some seconds when walking to the castle,bluegr,defect,normal,Engine: SCI,"Sep 3, 2022, 8:23:08 PM"
13788,Nextcloud implementation,bluegr,feature request,low,Cloud,"Aug 19, 2022, 3:52:21 PM"
13787,Graphical glitches with 3D Software Renderer,aquadran,defect,normal,Engine: Stark,"Aug 19, 2022, 11:45:50 AM"
13783,BASE/GFX: VSYNC setting doesn't works for GRIM engine and  FPS always hardcoded to 60.,aquadran,defect,normal,Engine: Grim,"Aug 16, 2022, 4:10:04 AM"
13732,SCUMM: MI2 - Guybrush standing next to Elaine at hole,athrxx,defect,normal,Engine: SCUMM,"Jul 24, 2022, 8:29:58 PM"
13701,CHEWY: Blaster fight shoot automatically,bluegr,defect,low,Engine: Chewy,"Jul 14, 2022, 6:23:12 AM"
13684,GROOVIE: Clandestiny: Kitchen Door Tips text don't match voiceover,Die4Ever,defect,normal,Engine: Groovie,"Jul 12, 2022, 9:24:23 PM"
13651,CHEWY: cutscenes not playing/easily get skipped,afreickmann,defect,normal,Engine: Chewy,"Jul 2, 2022, 3:08:38 PM"
13569,"GROOVIE: Clandestiny - ""Welcome"" screen not displayed during game start or game exit...",Die4Ever,defect,normal,Engine: Groovie,"Jun 12, 2022, 2:28:01 AM"
13517,Chewy: subtitles delaying speech,bluegr,defect,normal,Engine: Chewy,"May 28, 2022, 7:17:54 PM"
13380,GRIM: Unknown game variant for grim,aquadran,defect,normal,Engine: Grim,"Mar 30, 2022, 2:43:44 PM"
13372,"""Trim FM-Towns games to 200 pixels height"" option doesn't appear in Loom FM-Towns",LukasThyWalls,defect,normal,Engine: SCUMM,"Mar 22, 2022, 9:57:45 PM"
13308,DRAGONS: Blazing Dragons US ps1 files,tag2015,defect,normal,Engine: Dragons,"Feb 20, 2022, 2:29:16 AM"
13189,BURIED: Space to hear Arthur repeat his Biochip entry,bluegr,feature request,normal,Engine: Buried,"Dec 30, 2021, 11:33:45 PM"
13159,DIRECTOR: Add detection and support for Rhem SE series,rvanlaar,feature request,normal,Engine: Director,"Dec 13, 2021, 2:05:02 PM"
13158,Merge other game engine reimplementations into ScummVM ecosystem,digitall,feature request,normal,Common,"Dec 13, 2021, 12:40:18 PM"
13143,ASYLUM: A strange apparition,alxpnv,defect,normal,Engine: Asylum,"Dec 5, 2021, 4:03:46 PM"
13119,"DIRECTOR: Game ""Physikus"" (director v7) not starting",tag2015,defect,normal,Engine: Director,"Nov 30, 2021, 9:14:31 PM"
13015,AGS: Problem with 5 Days a Stranger German accents,tag2015,defect,normal,Engine: AGS,"Oct 17, 2021, 12:41:10 PM"
12816,Unknown game variant for director,sev-,defect,normal,--Unset--,"Aug 18, 2021, 2:43:00 PM"
12814,Unknown game variant for director,sev-,defect,normal,Engine: Director,"Aug 17, 2021, 11:48:30 PM"
12813,Unknown game variant for director,sev-,defect,normal,Engine: Director,"Aug 17, 2021, 11:00:20 PM"
12772,SQ1VGA: Messed-up Game Over-screen,sluicebox,defect,normal,Engine: SCI,"Jul 31, 2021, 3:10:15 PM"
12752,AGS: Game crashing script error when exiting Rosa's notes by clicking offscreen (Blackwell Legacy),dreammaster,defect,normal,Engine: AGS,"Jul 19, 2021, 6:48:20 PM"
12715,DREAMWEB: Unknown floppy game variant,bluegr,defect,normal,Engine: Dreamweb,"Jul 3, 2021, 9:57:01 AM"
12701,Broken sword 2.5 Video speed,sev-,defect,normal,Engine: Sword25,"Jun 30, 2021, 11:46:50 AM"
12693,WEB: MOHAWK: Dr Seuss's ABC demo is missing,sev-,defect,high,Engine: Mohawk,"Jun 27, 2021, 4:35:57 PM"
12614,GUI: Various glitches at Misc->GUI Language,sev-,defect,normal,GUI,"Jun 6, 2021, 10:23:41 PM"
12603,AGS: MMM13 crashes after intro,dreammaster,defect,normal,Engine: AGS,"Jun 3, 2021, 3:02:34 PM"
12594,AGS: Heroine's Quest is using strange keyboard layout for Russian language input,tag2015,defect,low,Engine: AGS,"May 29, 2021, 11:42:33 PM"
12525,AGS: Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,"May 8, 2021, 4:18:01 PM"
12468,AGS: Space Quest  - Vohaul Strikes Back - Sewer bug,dreammaster,defect,low,Engine: AGS,"Apr 20, 2021, 6:58:59 PM"
12464,AGS: Games with language option defaulting to ScummVM GUI language,dreammaster,feature request,normal,Engine: AGS,"Apr 19, 2021, 1:09:02 PM"
12448,SCI: Games optimized by SCI0 packer are not detected nor there is option to force run,sluicebox,defect,normal,Engine: SCI,"Apr 18, 2021, 3:37:45 AM"
12408,Unknown game variant for ags,chrisis123,feature request,normal,Engine: AGS,"Apr 11, 2021, 6:15:06 AM"
12391,AGS: Error when starting Until I Have You,dreammaster,defect,normal,Engine: AGS,"Apr 9, 2021, 2:35:50 PM"
12247,SCUMM: FOA Thera unused graphic for excavated door,sev-,feature request,normal,Engine: SCUMM,"Feb 26, 2021, 6:50:58 PM"
12179,AGS: Crash in Zak2 startup in common/ptr.h,dreammaster,defect,normal,Engine: AGS,"Feb 22, 2021, 3:45:09 AM"
12078,TWINE: Unsupported version of Little Big Adventure (Relentless: Twinsens Adventure),mgerhardy,feature request,normal,Engine: TwinE,"Jan 21, 2021, 12:49:14 PM"
12065,PETKA: glitching animations (original game bug),whiterandrek,defect,low,Engine: Petka,"Jan 17, 2021, 3:59:08 PM"
12058,Piposh 1 - hebrew,digitall,feature request,normal,--Other--,"Jan 10, 2021, 2:26:00 PM"
12052,Trouble installing scummvm on Windows XP SP 1,digitall,defect,normal,Port: Win32,"Jan 7, 2021, 5:20:00 PM"
12014,next clickable aera,sev-,feature request,normal,--Unset--,"Dec 12, 2020, 4:02:25 PM"
11997,Remove code protection?,sev-,feature request,normal,Engine: Cine,"Dec 4, 2020, 8:23:10 PM"
11957,Eye of the Beholder - Add Amiga Ending to DOS version,athrxx,feature request,normal,Engine: Kyra,"Nov 15, 2020, 4:51:46 AM"
11929,Add support for the AmigaOS version of Myst,criezy,feature request,normal,Engine: Mohawk,"Oct 29, 2020, 10:34:45 PM"
11925,AGI: Unknown game variant for agi,aquadran,defect,normal,Engine: AGI,"Oct 28, 2020, 7:08:07 PM"
11900,Add more Graphics modes.,sev-,feature request,normal,Port: Symbian,"Oct 16, 2020, 4:44:20 PM"
11776,Add gnu profiler support to night builds,sev-,feature request,normal,--Unset--,"Oct 14, 2020, 11:04:02 AM"
11772,GRIM: Grim Fandango (German) - Missing md5sum,aquadran,defect,low,Engine: Grim,"Oct 13, 2020, 8:03:11 PM"
11754,AGI (Fan): Space Quest 0 - Replicated - Monolith Ship Bug,sluicebox,defect,normal,Engine: AGI,"Oct 4, 2020, 5:19:13 PM"
11736,Make this tracker mobile friendly,Mataniko,defect,normal,Web,"Sep 28, 2020, 6:45:09 PM"
11735,GUI: Launcher - Display games in LTR even in RTL mode,sev-,feature request,normal,GUI,"Sep 28, 2020, 8:31:03 AM"
11704,XEEN: Castle Alamar completely showing on automap,dreammaster,defect,normal,Engine: MM: Xeen,"Sep 12, 2020, 10:25:42 PM"
