﻿id,Summary,Status,Owner,Priority,Component,Version
6809,BASE: FSNode's getParent()->getName() is inconsistent.,new,,normal,--Other--,
10411,BACKENDS: SDL: 720x400 fullscreen doesn't have the correct aspect ratio,new,,normal,--Other--,
13840,GameID's should be unique per game version + color bitness,new,,normal,--Other--,
14371,LAN: Server's IP interface is sometimes from a virtual adapter,new,,normal,--Other--,
15016,"COMMON: macresman.cpp (i think) interferes with ""Mass Add""",new,,normal,--Unset--,
11715,AUDIO: Games crash on launch with FluidSynth and no soundfont,new,,normal,Audio,
13843,MI1 EGA: No sound effects when using Roland MT-32 Emulation,new,,normal,Audio,
13901,SCUMM: [Monkey 1 EGA / CMS audio] CMS music and sound effects dissapear after loading saved game.,new,,normal,Audio,
13968,AUDIO: Laura Bow 2 ladder sound not playing in 2 of the 3 Adlib emulators,new,,normal,Audio,
14075,AUDIO: Volume settings are not applied on startup,new,,normal,Audio,
14793,AUDIO: Intro music of DOTT doesn't work anymore on clean config and LINUX+SDL,new,,normal,Audio,
15055,Flatpak version keeps setting preferred device to FluidSynth,new,,normal,Audio,
15082,AUDIO: Sound skips/pops/stutters on all ScummVM versions on Windows 10/7,new,,high,Audio,
12071,SCI: KQ4 SCI version 1.000.111 - MT-32 plays back some improper instruments,new,,normal,Audio: MT32,
13014,SCUMM: Monkey Island EGA: MT32 episode presentation music loops where it shouldn't,new,,normal,Audio: MT32,
13806,"RINGWORLD: No MT-32 music, sound popping",new,,normal,Audio: MT32,
15014,"""MT32Emu: Init Error - Missing PCM ROM image"" when present but CM32L_CONTROL.ROM is present but CM32L_PCM.ROM is missing",new,,normal,Audio: MT32,
11245,CLOUD: Saves sync triggered twice in a row after saving,new,,normal,Cloud,
11257,CLOUD: Issue with case sensitive filesystems,new,,normal,Cloud,
13533,"CLOUD: Syncing breaks if ""Add Game"" dialogue comes up",new,,normal,Cloud,
14690,WIN32: Cloud sync broken due to revocation server being unreachable,pending,lotharsm,normal,Cloud,
14691,WIN32: Google Cloud fails to sync on current master,new,,normal,Cloud,
12345,BASE: The detection plugin is almost always loaded in memory,new,,normal,Common,
12410,KEYMAPPER: `SHIFT`+`.` is modified to `.`,new,,normal,Common,
12882,WII: scummvm always returns to system menu on exit,new,,normal,Common,
12975,BASE: FSNode or DefaultSaveFileManager should provide an overloadable remove file method.,pending,criezy,normal,Common,
13157,COMMON: EventManager's getMousePos() is not always reliable,new,,normal,Common,
13432,GUI: Options dialog complains about non-existing saves in autosave slot,new,,normal,Common,
13456,SDL: No Mouse or Keyboard with SDL 2.20,new,,normal,Common,
13805,OPENGL: Graphics filters not applied to mouse cursor,new,,normal,Common,
14174,"When installed via ""make dist-generic"", theme folder isn't automatically found unless supported by backend",new,lephilousophe,normal,Common,
14359,BASE: Window resolution setting via command line is broken,new,,normal,Common,
14843,MacResManager: don't look for files outside game folder,new,,normal,Common,
14853,COMMON: Rework path handling causes performance regression,new,,normal,Common,
14875,COMMON: Fallback detection of games happen even when there are exact matches,new,,normal,Common,
15013,COMMON: Invalid save path leads to crash/debugger coming up,new,,normal,Common,
15095,"ENGINES: Quitting via in-game commands does not respect ""Return to the launcher when leaving the game""",new,,normal,Common,
13393,DOCUMENTATION: ScummVM API docs (Doxygen) are unreadable on mobile,new,,normal,Documentation,
14684,DOCUMENTATION: The Wiki documentation and CLI parameter commentary of the --scaler CLI parameter are wrong.,new,,normal,Documentation,
11560,ADL: Unknown game variant for Ulyssey,new,,normal,Engine: ADL,
13939,MD5: ADL: Unknown game variant for hires2,new,,high,Engine: ADL,
4388,AGI: Incorrect CGA palette,new,sev-,normal,Engine: AGI,
5730,AGI: Winnie: Color flood fill issue,new,m-kiewitz,normal,Engine: AGI,
7049,AGI: KQ2 - Bell Sound for PC Speaker Is Off,new,,normal,Engine: AGI,
9725,AGI IIgs: shift key commands don't work,new,m-kiewitz,low,Engine: AGI,
9726,AGI IIgs: implement inventory/see object screen,new,,low,Engine: AGI,
10409,AGI: SQ1: Backround sound effects do not properly play until another sound effect plays after save game load,new,,normal,Engine: AGI,
11513,AGI: SQ2 (AppleIIGS) - frame/audio sync issues,new,,normal,Engine: AGI,
14454,AGI: Winnie the Pooh unable to parse wind sound (sound 10),new,,normal,Engine: AGI,
14549,AGI: Missing fill in Winnie the Pooh (pre-AGI!),new,,normal,Engine: AGI,
15098,AGI: KQ2: Dracula Never Appears in his Castle (Except in his Coffin),new,,normal,Engine: AGI,
15126,AGI: KQ3: Intro Text Goes by Too Quickly,new,,normal,Engine: AGI,
15130,AGI: KQ3: Triggering for Overheard Mice Conversation Seems to be Broken,new,,normal,Engine: AGI,
3757,AGOS: StS1 - Bad sync in Italian CD version,new,,low,Engine: AGOS,
4078,AGOS: StS2 - Cat disappears and doesn't reappear,new,Kirben,normal,Engine: AGOS,
4935,AGOS: Elvira2 - Gameplay issue / Fighting bugs,new,Kirben,normal,Engine: AGOS,
5856,AGOS: Simon 2 Hebrew - Pirate Dialogue Freezes,new,bluegr,normal,Engine: AGOS,
6046,AGOS: SIMON1DOS French Barman Animation Glitch,new,,normal,Engine: AGOS,
6050,AGOS: SIMON1 DOS French Animation glitch,new,,normal,Engine: AGOS,
6051,AGOS: SIMON1DOS French Text Glitch,new,Kirben,low,Engine: AGOS,
6143,AGOS: Simon 1 - Random Screen Fade Glitch,new,,normal,Engine: AGOS,
6243,AGOS: The Feeble Files PL - wrong file used,new,Kirben,normal,Engine: AGOS,
6356,AGOS: Simon1 Crash in Dwarf Cave,new,Kirben,normal,Engine: AGOS,
6409,AGOS: Elvira 2 Power Points stop regenerating in Studio 3,new,Kirben,normal,Engine: AGOS,
6840,AGOS: SIMON2 - Dog Glitch on Save Loading,new,,normal,Engine: AGOS,
7705,BACKENDS: Dreamcast - Simon Puzzle Pack crashes,new,,normal,Engine: AGOS,
9629,AGOS: StS - Hebrew version ignores subtitle speed setting,new,,normal,Engine: AGOS,
10477,AGOS: Simon the Sorcerer 1 & 2 - Voice cut off,new,,normal,Engine: AGOS,
10803,AGOS: SIMON2: Subtitle support is missing. Amiga and Mac CDs,new,,normal,Engine: AGOS,
10940,AGOS: StS1 - savegame causes hang after first interaction (quick save/load),new,,normal,Engine: AGOS,
11688,AGOS: Feeble - Bug when wood log is destroyed after catching native in the forest,new,,normal,Engine: AGOS,
11707,AGOS: Feeble - Background color change,new,,normal,Engine: AGOS,
12788,AGOS: Frozen character animation when skipping dialog,new,,normal,Engine: AGOS,
14494,AGOS: SIMON1 subtitles not showing,new,,normal,Engine: AGOS,
14495,AGOS: SIMON1 crash when you trigger any text line twice,new,,normal,Engine: AGOS,
14886,"AGOS: Waxworks crashing at Egypt Level 3, corrupting save file",pending,athrxx,high,Engine: AGOS,
14888,"AGOS: Simon 1 german, can not be added to gamelist",new,,normal,Engine: AGOS,
12604,AGS: Maniac Mansion Mania (MMM) series keyboard shortcuts issues,new,,low,Engine: AGS,
12925,"AGS: Time Gentlemen, Please visual differences with standalone version in early game",new,,normal,Engine: AGS,
13016,AGS: text appears in german Gemini Rue version that shouldn't be there,new,,low,Engine: AGS,
13187,AGS: Lancelot's Hangover (and others?) - Purple/magenta sprite color appears transparent,new,,normal,Engine: AGS,
13276,AGS: Cannot open files with non-ASCII characters in their name,new,,normal,Engine: AGS,
13412,AGS: Zniw Adventure - Sprites in ScummVM appear less sharp/fuzzier,new,,low,Engine: AGS,
13557,"AGS: PS3: Fatal ""Unhandled 64-bit pointer result from plugin method call"" with some games",new,,normal,Engine: AGS,
13659,"AGS: Default ""Game language"" option in ScummVM does not override .cfg file",new,,normal,Engine: AGS,
13941,AGS: Heroine's Quest font rendering issue,new,,normal,Engine: AGS,
13977,AGS: Saving while a text field is visible can result in the savegame name being typed in-game [original bug],new,,low,Engine: AGS,
14018,AGS: Blackwell Legacy (old version & demo) issues,new,,low,Engine: AGS,
14258,AGS: Dreams in the Witch House: character briefly appearing after logo,new,,low,Engine: AGS,
14609,BACKENDS: ODROID/EmuELEC: Build Error - value outside the range of underlying type 'uint32',new,,normal,Engine: AGS,
14633,AGS: AVX2 optimizations are not enabled in Win 2.8.0 release builds,new,fracturehill,high,Engine: AGS,
14639,AGS: MIDI files prefered over music.vox,new,,normal,Engine: AGS,
14743,AGS: The Excavation of Hob's Barrow: Small graphical priority errors,new,,normal,Engine: AGS,
14757,AGS: QfG2AGDI: Caravan cutscene can be skipped,new,,normal,Engine: AGS,
14873,AGS: Save games are always ordered by saveslot instead of last save date,new,,low,Engine: AGS,
14903,AGS: iOS: KQ2 AGDI loses voice when loading a save,new,,normal,Engine: AGS,
15008,AGS: Heroine's Quest: Two achievements not unlocking,new,,low,Engine: AGS,
15081,AGS: The Legend of Skye missing steam detection,new,,normal,Engine: AGS,
6970,ACCESS: AMAZON - Climb up/down animation breaks after one animation,new,,low,Engine: Access,
13145,ASYLUM: Corrupted magnifying glass,pending,alxpnv,normal,Engine: Asylum,
13577,ASYLUM: Chapter 2 - general trader door is open but shouldn't,new,,normal,Engine: Asylum,
11295,BLADERUNNER: save games may not work on macOS Catalina,new,,normal,Engine: Bladerunner,
11344,BLADERUNNER: In Act 4 police officers may run to flee waypoints and clip into scenery,new,,normal,Engine: Bladerunner,
12443,BLADERUNNER: Twins not in their lab in Act 4 upon first visit and a mainframe download issue,new,,normal,Engine: Bladerunner,
12591,"3DS, BLADERUNNER: Slightly slow video elements (cutscenes, menu animations, etc)",new,,normal,Engine: Bladerunner,
12599,BLADERUNNER: Restored Content bugs,new,,normal,Engine: Bladerunner,
12935,BURIED: Windows hotkeys are used on macOS,new,,normal,Engine: Buried,
14660,MD5: Unknown game variant for buried,new,,high,Engine: Buried,
12674,CGE: Soltys demos are missing,new,,low,Engine: CGE,
14629,CGE: Soltys freezes when pressing F1 in the intro,new,,low,Engine: CGE,
14645,CGE2: Sfinx crashes when talking to the tailor after the concert,new,,high,Engine: CGE2,
14678,"CGE2: Sfinx. No text dialog when speak the ""bar crook"" in the milk bar",new,,normal,Engine: CGE2,
13521,CHEWY: Drone selection menu very hard to control,new,,normal,Engine: Chewy,
13559,CHEWY: German demo crashes looking for a non-existing det0.taf file,new,,normal,Engine: Chewy,
13564,CHEWY: Too slow auto scrolling in ventilation pit,new,,normal,Engine: Chewy,
13594,CHEWY: Dialog canceled by subtitles,pending,bluegr,high,Engine: Chewy,
13637,CHEWY: Sprite of Chewy and Howard in train placed wrong,new,bluegr,low,Engine: Chewy,
13656,CHEWY: Double sprites for animations,new,,normal,Engine: Chewy,
13668,CHEWY: Cell air duct highlighted when switching full screen to window,new,,low,Engine: Chewy,
13670,CHEWY: Autosave will be overwritten when loaded from inside game,new,,normal,Engine: Chewy,
13680,CHEWY: Cinema mode buggy,new,,low,Engine: Chewy,
13681,CHEWY: Intro is missing black screen at end,new,,low,Engine: Chewy,
13685,CHEWY: Videos are glitching in and out,new,,low,Engine: Chewy,
13686,CHEWY: Music during many videos missing,new,,low,Engine: Chewy,
13687,CHEWY: Harbour in Big City 2 not playing correct music,new,,low,Engine: Chewy,
13688,CHEWY: Missing dialogue between director and actress,new,,normal,Engine: Chewy,
13689,CHEWY: No machine noise in hidden base,new,,low,Engine: Chewy,
13690,CHEWY: Nichelle back after Kong attack,new,,normal,Engine: Chewy,
13691,CHEWY: Howard is missing his helmet in Big City 2,new,,low,Engine: Chewy,
13692,CHEWY: Inventory behavior quick select item,new,,normal,Engine: Chewy,
13693,CHEWY: Inventory behavior quick action,new,,low,Engine: Chewy,
13695,CHEWY: Cyber-Crown hotspot already active before Surimy,new,,low,Engine: Chewy,
13696,CHEWY: Dugout race Chewy not moving,new,,low,Engine: Chewy,
13697,CHEWY: Menu hotkey,new,,low,Engine: Chewy,
13698,CHEWY: Getting the typing paper from Miss Hoggendobber,new,,normal,Engine: Chewy,
13700,CHEWY: novel hotspot missing in howards room,new,,normal,Engine: Chewy,
13702,CHEWY: Game gets unresponsive in certain situations,new,,low,Engine: Chewy,
13704,CHEWY: Detailed secondary comments missing,new,,normal,Engine: Chewy,
13705,CHEWY: Missing animation for manipulating artifact,new,,normal,Engine: Chewy,
13706,CHEWY: Cutscenes too easily skippable,new,,normal,Engine: Chewy,
11773,CINE: OS (Atari ST) - Incorrect intro speed,new,,normal,Engine: Cine,
11022,COMPOSER: Gregory: Global main menu save files different from those made in-game,new,,normal,Engine: Composer,
12818,COMPOSER: Magic Tales: The Princess and the Crab regression,new,,normal,Engine: Composer,
11529,CRUISE: Cut-scenes happen too quickly and dialogue cannot be read,new,,normal,Engine: Cruise,
11240,CRYO: Misuse of packed structs,new,,normal,Engine: Cryo,
12832,DIRECTOR: Missing music cue in Spaceship Warlock intro,new,,normal,Engine: Director,
12834,DIRECTOR: Cannot leave viewer room in Mylk Windows,new,,normal,Engine: Director,
12841,DIRECTOR: Mylk Mac crashes on startup,new,,normal,Engine: Director,
12872,DIRECTOR: L-ZONE Infocity logo wrong palette,new,,normal,Engine: Director,
12873,DIRECTOR: L-ZONE: Movie not found,new,,normal,Engine: Director,
12899,MD5: DIRECTOR: Unknown game: Fest i Mumidalen (DK),new,,normal,Engine: Director,
13093,"DIRECTOR: Scummvm detects Spaceship Warlock 1.1.2, but runs 1.1.1",new,,normal,Engine: Director,
13298,DIRECTOR: Nyle: Passage To Egypt - unknown variant(Macromedia Director),new,,normal,Engine: Director,
13301,MD5: DIRECTOR: Unknown game: Kings of the Ice (D8),new,jamie-marchant,normal,Engine: Director,
13325,DIRECTOR: Explore Space - Mars (D5) not starting,new,,normal,Engine: Director,
13331,DIRECTOR: Safecracker 1997 (Director 5) loading issue,new,,normal,Engine: Director,
13353,DIRECTOR: Fore Lift loop in Spaceship Warlock (Win),new,,normal,Engine: Director,
13560,"DIRECTOR: CASINO! (Beachware, 1995) (D4) - menu buttons not working",new,,normal,Engine: Director,
13565,DIRECTOR: Maxis Sampler (D4) crashes in infoentry loading,new,,normal,Engine: Director,
13766,DIRECTOR: Unknown game variant for director (Leonardo the Inventor),new,,normal,Engine: Director,
13792,DIRECTOR WARNING: DirectorSound::playCastMember: no audio data attached to member,new,,normal,Engine: Director,
13833,"DIRECTOR: Windows version of ""Me & My World"" (D4) fails with missing fonts message",new,,normal,Engine: Director,
13899,DIRECTOR: Opera Fatal gameplay issue update,new,,normal,Engine: Director,
13940,DIRECTOR: Missing audio cue in Spaceship Warlock Stambul streets,new,,normal,Engine: Director,
14106,DIRECTOR: Jewels of the Oracle: black screen + audio + cursor then crashed,new,,normal,Engine: Director,
14430,DIRECTOR: AmandaStories (D3) not launching,new,,normal,Engine: Director,
14488,DIRECTOR: Infinite Loop during Spaceship Warlock demo 1.1.1,new,,normal,Engine: Director,
14555,DIRECTOR: Frankenstein: Through The Eyes of the Monster (D4) - stuck in intro loop,new,,normal,Engine: Director,
14598,DIRECTOR: TKKG 1: Jennifer is Missing (DE: Katjas Geheimnis - Tivola) [D5] not starting,new,AndywinXp,normal,Engine: Director,
14755,DIRECTOR: Alice - An Interactive Museum gameplay issues,new,,normal,Engine: Director,
14756,DIRECTOR: Two cursors in The Dark Eye,new,,normal,Engine: Director,
14758,Unknown game variant for director,new,,normal,Engine: Director,
14766,DIRECTOR: The Dark Eye - audio issues,new,,normal,Engine: Director,
14819,DIRECTOR: Backpacker (Swedish) (D4) crashes in main menu,new,lotharsm,normal,Engine: Director,
14830,DIRECTOR: The Dark Eye - wrong palette on Credits,new,,low,Engine: Director,
14854,"MD5: DIRECTOR: New application ""Magician's Secrets""",new,,normal,Engine: Director,
15029,MD5: DIRECTOR: Unknown game (pyatachok1 polish),new,,normal,Engine: Director,
15076,DIRECTOR: Rodney's Funscreen for Macintosh (D3) crashes,new,,normal,Engine: Director,
15078,Unknown game variant for director,new,,normal,Engine: Director,
15119,DIRECTOR: Majestic (Mac/Win) can't go past the loading screen,new,,normal,Engine: Director,
6403,DRACI: Troll Scene Glitches with Mouth and Bird,new,rspalek,normal,Engine: Draci,
14169,DRACI: Down Mouse not opening icon menu,new,,normal,Engine: Draci,
11629,DRAGONS: Wrong aspect ratio,new,,normal,Engine: Dragons,
11644,DRAGONS: Splash screen font background too visible,new,,normal,Engine: Dragons,
11693,DRAGONS: dust cloud in library,new,,low,Engine: Dragons,
11694,DRAGONS: pre tournament cutscene few frames too long,new,,low,Engine: Dragons,
11695,DRAGONS: Flicker misplaced after bunny game,new,,low,Engine: Dragons,
13389,DRAGONS: Rendering is excessively slow on older devices,new,,normal,Engine: Dragons,
13954,FREESCAPE: certain UI elements are not implemented yet in Driller,pending,neuromancer,normal,Engine: Freescape,
13956,FREESCAPE: intro title sequences are not completely implemented in Driller,pending,neuromancer,normal,Engine: Freescape,
13957,FREESCAPE: Demo mode does not match the original implementation in Driller,pending,neuromancer,normal,Engine: Freescape,
13992,FREESCAPE: implement CGA/ZX colors using TinyGL,new,neuromancer,normal,Engine: Freescape,
14073,FREESCAPE: several types of rendering artifacts are visible,new,neuromancer,normal,Engine: Freescape,
14628,FREESCAPE: certain UI elements are not implemented yet in Dark Side,new,neuromancer,normal,Engine: Freescape,
14836,FREESCAPE: Amiga/AtariST releases of Dark Side are not supported yet,new,neuromancer,normal,Engine: Freescape,
15043,FREESCAPE: CPC sounds are not implemented,new,neuromancer,high,Engine: Freescape,
15044,FREESCAPE: C64 releases are not supported,new,neuromancer,high,Engine: Freescape,
15045,FREESCAPE: certain UI elements are not implemented yet in Total Eclipse,new,neuromancer,normal,Engine: Freescape,
15049,FREESCAPE: DOS/CGA render mode need work,new,neuromancer,normal,Engine: Freescape,
11519,GLK: text is low resolution on macOS retina display,new,,normal,Engine: GLK,
11729,GLK: Wrong colors and missing color changes,new,,normal,Engine: GLK,
11570,GLK: AGT - Crash in Curse of ManorLand and E-MAILBOX,new,,normal,Engine: GLK: AGT,
13181,GLK: ADRIFT: ADRIFT Battle System is not fully supported,new,,normal,Engine: GLK: Adrift,
14285,"GLK: ADRIFT: Core Dump when starting new title through ""Return to Launcher""",new,sev-,normal,Engine: GLK: Adrift,
14635,GLK: ADRIFT - Crashing/erroring game variants,new,,normal,Engine: GLK: Adrift,
14325,"GLK: ARCHETYPE: Typing ""help"" crashes Starship Solitaire",new,,normal,Engine: GLK: Archetype,
12286,GLK: COMPREHEND: Second room in Oo-Topos problem,new,,normal,Engine: GLK: Comprehend,
12866,GLK: Comprehend: Missing strings in Transylvania (V2),new,,normal,Engine: GLK: Comprehend,
11516,GLK: Glulxe - crash when loading Counterfeit Monkey,new,dreammaster,normal,Engine: GLK: Glulxe,
11584,GLK: GLULX - Unknown (crashing/erroring) game variants,new,dreammaster,normal,Engine: GLK: Glulxe,
14859,GLK: Glulxe - Crash when saving in Counterfeit Monkey,new,dreammaster,normal,Engine: GLK: Glulxe,
12297,GLK: HUGO: compatibility issue with games using sound and/or music,new,,normal,Engine: GLK: Hugo,
11653,GLK: JACL: Problems with running older games,new,,normal,Engine: GLK: JACL,
11655,GLK: QUEST - Crashing games report,new,,normal,Engine: GLK: Quest,
12296,GLK: Quest compatibility issues,new,,normal,Engine: GLK: Quest,
13120,GLK: Quest: Gathered in Darkness: Missing text and commands not understood,new,,normal,Engine: GLK: Quest,
13623,GLK: SCOTT: Unicode characters not shown,new,,normal,Engine: GLK: Scott,
14256,GLK: SCOTT: Return to launcher sometimes freezes ScummVM,new,,normal,Engine: GLK: Scott,
10867,"GLK: ZCODE: Beyond Zork graphics font gets downscaled, losing detail",new,,normal,Engine: GLK: ZCode,
11517,GLK: ZCode - Layout errors in Z8 Anchorhead,new,,normal,Engine: GLK: ZCode,
11518,GLK: ZCode - status line has no left margin,new,dreammaster,normal,Engine: GLK: ZCode,
11521,GLK: ZCode - loses scrollback from time to time,new,,normal,Engine: GLK: ZCode,
11980,GLK: engine does not support Russian keyboard layout,new,,normal,Engine: GLK: ZCode,
12493,GLK: ZCODE: Misrendered menu in Unforgotten,new,,normal,Engine: GLK: ZCode,
15116,GLK ZCODE: Shogun fails to launch,new,,normal,Engine: GLK: ZCode,
15117,GLK ZCODE: iOS ScummVM crashes when launching Shogun,new,,normal,Engine: GLK: ZCode,
11369,GNAP: Can't move car,new,,normal,Engine: GNAP,
3401,GOB3: double sprite glitch in the queen level,new,DrMcCoy,high,Engine: Gob,
3769,GOB: WOODRUFF - Pathfinding bug,new,DrMcCoy,low,Engine: Gob,
3838,GOB: LIT - palette issue with sprites,new,DrMcCoy,low,Engine: Gob,
3846,GOB: WOODRUFF - In-Game animation shifted(?),new,DrMcCoy,low,Engine: Gob,
3848,GOB: WOODRUFF - Graphic glitches,new,DrMcCoy,low,Engine: Gob,
4618,GOB: Goblins Quest 3 - Actor animation is stuck or something,new,DrMcCoy,normal,Engine: Gob,
4620,GOB: Goblins Quest 3 - Duplicate main character sprite,new,DrMcCoy,normal,Engine: Gob,
4647,GOB: Goblins Quest 3 - Ooya can walk in the air,new,DrMcCoy,normal,Engine: Gob,
4649,GOB: Goblins Quest 3 - Divinity (last) level: left doorbell dissapeared,new,DrMcCoy,normal,Engine: Gob,
4775,GOB: Gobliins 2 - Machine hotspot disappears in armor room,new,DrMcCoy,normal,Engine: Gob,
5380,"GOB: Goblins Quest 3 - Non-cinematic level ""introductions"" always play",new,DrMcCoy,low,Engine: Gob,
5381,"GOB: Goblins Quest 3 - Flickering cursor in ""semi-cinematics""",new,DrMcCoy,low,Engine: Gob,
5405,GOB: Woodruff - Can't Get Master's Powers,new,DrMcCoy,normal,Engine: Gob,
5406,GOB: Woodruff - Menu Graphics Glitch In High Morals Club,new,,normal,Engine: Gob,
5409,GOB: Woodruff - Annoying scrolling behaviour in windowed mode,new,DrMcCoy,normal,Engine: Gob,
5413,GOB: Woodruff - Possible lockup in the prison tower,new,DrMcCoy,normal,Engine: Gob,
5490,GOB: GOB3: Incorrect Name of Potion Object In Lab,new,Strangerke,normal,Engine: Gob,
5760,GOB: Goblins Quest 3 - Cannot move Blount in the Brain level,new,DrMcCoy,normal,Engine: Gob,
5901,GOB: Woodruff - Priest doesn't prevent you from taking the disk,new,DrMcCoy,normal,Engine: Gob,
6329,GOB: Goblins Quest 3 - Spectacles hotspot active after taking spectacles,new,,normal,Engine: Gob,
6330,GOB: Goblins Quest 3 - Incorrect Name of Coin in Chessboard,new,,normal,Engine: Gob,
6331,GOB: Goblins Quest 3 - Moving figure onto occupied square on the chessboard,new,,normal,Engine: Gob,
6609,GOB: Goblins Quest 3 - Inventory messed up in FACE scene when using in-game menus,new,DrMcCoy,normal,Engine: Gob,
6685,GOB: Goblins Quest 3 (Hebrew) - Right Hand doesn't respond to click,new,,normal,Engine: Gob,
6701,GOB: WOODRUFF - Bug allows river crossing without boots,new,,normal,Engine: Gob,
6702,GOB: WOODRUFF - Double click to do fast scene change not implemented,new,,normal,Engine: Gob,
6953,GOB: Gobliins 2 - Can't select Fingus or Winkle when you click on stairs!!!,new,DrMcCoy,low,Engine: Gob,
9710,GOB: LIT - Palette corruption,new,,normal,Engine: Gob,
10382,GOB: LIT: Loading save in boat closet shows wrong palette,new,,low,Engine: Gob,
10383,GOB: LIT: Cursor flashes when talking to Dalia,new,,low,Engine: Gob,
10384,GOB: LIT: Bad palette around manor area,new,,low,Engine: Gob,
10714,GOB: Woodruff - Couldn't talk to the Beast,new,,normal,Engine: Gob,
11461,GOB: Goblins Quest 3 (Amiga) - Catacombs (Act 3) is not dark anymore after loading a save game,new,,normal,Engine: Gob,
11535,GOB: Goblin Quest 3 - Head of ego partly vanishes,new,,normal,Engine: Gob,
11536,GOB: Goblin Quest 3 - Piggy Bank door is drawn over Othello on scene reload,new,,normal,Engine: Gob,
11598,GOB3: French version works incorrectly,new,,normal,Engine: Gob,
11999,GOB: GOB 3 CD ITA - Werewolf Blount Stuck on the Chair... it's not anymore selectable or movable. Please fix.. i'm completely stuck.,new,,normal,Engine: Gob,
12941,GOB: Woodruff (French) - Bug allows entering the Laboratory before having worked at the Factory,new,,normal,Engine: Gob,
14553,GOB: Adibou 1 German 4-5 years (ADI Junior 4-5 Jahre) learning programs not selectable,new,BJNFNE,normal,Engine: Gob,
14574,GOB: Excessive blitting drags performance down,pending,sdelamarre,normal,Engine: Gob,
14735,GOB: Gobliins 2 - Amiga - Tazaar House. Inside it's completely glitched.,pending,BJNFNE,normal,Engine: Gob,
14857,GOB: Version from main menu shows nothing for GOG version,new,,low,Engine: Gob,
12854,GRIFFON: Quitting with keyboard shortcut sometimes crashes ScummVM,new,,normal,Engine: Griffon,
12855,GRIFFON: Always return to launcher option not working,new,,normal,Engine: Griffon,
11766,GRIM: EMI - french version shows english subtitles,new,,low,Engine: Grim,
11782,EMI: The ankle bracelet is visible through the palace'o prostheses counter,new,,normal,Engine: Grim,
11783,"EMI: When exiting the file retrieval system controls, Guybrush's line is below the action verbs",new,,normal,Engine: Grim,
11785,EMI: When future guybrush comes through the locked gate he flickers,new,,normal,Engine: Grim,
11786,EMI: Guybrush rotates weirdly when talking to the catapult operator,new,,normal,Engine: Grim,
