﻿id,Summary,Status,Owner,Type,Priority,Created
15124,Option to lock the window size,new,,feature request,normal,"May 12, 2024, 8:59:04 AM"
15095,"ENGINES: Quitting via in-game commands does not respect ""Return to the launcher when leaving the game""",new,,defect,normal,"Apr 27, 2024, 5:09:40 PM"
15013,COMMON: Invalid save path leads to crash/debugger coming up,new,,defect,normal,"Mar 10, 2024, 2:23:32 PM"
14875,COMMON: Fallback detection of games happen even when there are exact matches,new,,defect,normal,"Jan 19, 2024, 10:30:06 AM"
14853,COMMON: Rework path handling causes performance regression,new,,defect,normal,"Jan 12, 2024, 10:16:05 PM"
14843,MacResManager: don't look for files outside game folder,new,,defect,normal,"Jan 11, 2024, 7:07:53 AM"
14816,Cleanup feature,new,,feature request,normal,"Jan 5, 2024, 1:44:06 PM"
14729,Newer updated signatures get games blocked until a new ScummVM is released,new,,feature request,normal,"Nov 25, 2023, 5:02:57 PM"
14359,BASE: Window resolution setting via command line is broken,new,,defect,normal,"Mar 24, 2023, 3:34:24 PM"
14174,"When installed via ""make dist-generic"", theme folder isn't automatically found unless supported by backend",new,lephilousophe,defect,normal,"Feb 15, 2023, 9:45:35 PM"
14161,ENGINES: Allow running multi-CD games directly from the original discs,new,,feature request,low,"Feb 12, 2023, 10:04:34 PM"
13911,Gracefully handle multiple controllers,new,,feature request,normal,"Oct 28, 2022, 1:50:45 PM"
13805,OPENGL: Graphics filters not applied to mouse cursor,new,,defect,normal,"Aug 28, 2022, 10:29:16 AM"
13456,SDL: No Mouse or Keyboard with SDL 2.20,new,,defect,normal,"Apr 29, 2022, 7:28:08 AM"
13432,GUI: Options dialog complains about non-existing saves in autosave slot,new,,defect,normal,"Apr 20, 2022, 1:57:49 PM"
13418,Consider implementing auto-complete for individual games that can support it.,new,,feature request,normal,"Apr 13, 2022, 8:40:15 AM"
13157,COMMON: EventManager's getMousePos() is not always reliable,new,,defect,normal,"Dec 12, 2021, 4:12:19 PM"
12975,BASE: FSNode or DefaultSaveFileManager should provide an overloadable remove file method.,pending,criezy,defect,normal,"Oct 2, 2021, 10:52:46 AM"
12882,WII: scummvm always returns to system menu on exit,new,,defect,normal,"Sep 2, 2021, 5:39:33 AM"
12410,KEYMAPPER: `SHIFT`+`.` is modified to `.`,new,,defect,normal,"Apr 11, 2021, 7:43:06 AM"
12345,BASE: The detection plugin is almost always loaded in memory,new,,defect,normal,"Mar 24, 2021, 11:15:31 PM"
