﻿id,Summary,Status,Owner,Type,Priority,Created
15125,SCUMM: DIG: segmentation fault after entering the asteroid,new,,defect,normal,"May 13, 2024, 2:34:44 PM"
15107,SPYFOX3: Spyfox sometimes disappears when picking up the beauty clay,new,,defect,normal,"May 1, 2024, 8:56:25 AM"
15090,SCUMM: PUTTPUTT: Playing with Audio+Subtitles skips lines (original bug),new,AndywinXp,defect,normal,"Apr 23, 2024, 8:20:57 PM"
15066,SCUMM: Maniac Mansion from the Mac version of Day of the Tentacle isn't detected,new,,feature request,normal,"Apr 13, 2024, 12:40:18 PM"
15064,SCUMM: DIG: Muscle flex Easter egg inaccessible,new,,defect,normal,"Apr 12, 2024, 11:42:15 AM"
15063,SCUMM: Autosave warnings still pop up when classic menus are used,new,,defect,normal,"Apr 12, 2024, 11:42:13 AM"
15047,"SCUMM: DIG: ""Holding an object""-state gets cancelled by cutscene override",new,,defect,normal,"Mar 29, 2024, 8:23:44 AM"
15040,SCUMM: Loom (TG16) - Inaccurate text centering and font drop shadows,new,,defect,normal,"Mar 22, 2024, 7:43:12 PM"
15036,SCUMM: Re-enable the missing answering machine message in Sam&Max,new,,feature request,normal,"Mar 21, 2024, 10:01:54 PM"
15030,SCUMM: LOOM (EGA): font drop shadow changes over animation & unique drop shadows in certain scenes are not implemented,new,,defect,normal,"Mar 18, 2024, 9:31:39 PM"
15026,SCUMM: DIG: Color depth issues & artifacting in some shots in SMUSH videos,new,,defect,normal,"Mar 17, 2024, 7:16:09 PM"
14984,SCUMM/HE: Backyard Football Online softlocks regularly,new,,defect,normal,"Feb 22, 2024, 7:39:48 AM"
14880,Smooth Scrolling on Scumm_V5 engine (some AMIGA-versions of games),new,,feature request,normal,"Jan 20, 2024, 3:36:26 PM"
14860,SCUMM: Remove continuity error in toupee scene in SAMNMAX,pending,dwatteau,feature request,normal,"Jan 14, 2024, 2:58:55 PM"
14847,SCUMM: Curse of Monkey Island - Stutter when interacting with items,new,,defect,normal,"Jan 11, 2024, 11:51:19 PM"
14815,"Turn the ""bad crack"" fix into an optional enhancement",new,,feature request,normal,"Jan 5, 2024, 1:26:32 PM"
14765,SCUMM V0: MANIAC: APPLE II: Palette is incorrect.,new,,defect,normal,"Dec 22, 2023, 10:50:40 AM"
14759,SCUMM: V2/ZAK intro credits are printed without any delay on ST+AMIGA versions,new,,defect,low,"Dec 19, 2023, 3:07:41 AM"
14747,"BACKENDS: HAIKU: ScummVM 2.7.1 build crashes when pressing ""F5/F1"" to open the menu on ""Day of the Tentacle""",new,,defect,normal,"Dec 12, 2023, 3:31:53 PM"
14740,SCUMM: Incorrect special keyboard commands in Help dialog,new,,defect,normal,"Dec 6, 2023, 1:53:24 PM"
14738,SCUMM: Putt-Putt's Fun Pack - add Mac Floppy version,new,,defect,normal,"Dec 3, 2023, 8:58:24 AM"
14737,SCUMM/HE: Blue's Birthday - Carrying over Red/Yellow CD savegames (fix included),new,,feature request,normal,"Dec 2, 2023, 1:04:20 PM"
14732,SCUMM: Remaining Mac GUI issues for Indy3 and Loom,new,,defect,normal,"Nov 26, 2023, 4:49:01 PM"
14608,SCUMM: FMTOWNS Version with Italian translation - Crash at CAIRO sphinx after press the 3 button in order using ANNIE.,new,,defect,normal,"Sep 4, 2023, 4:08:39 PM"
14529,SCUMM/HE: FBEAR: Fatty Bear's teeth are green (Original bug),new,,defect,normal,"Jul 5, 2023, 5:24:47 AM"
14510,SCUMM: Inconsistent Audio setting between in-game GMM menu and launcher's Game Options,new,,defect,normal,"Jun 12, 2023, 12:59:13 PM"
14501,SCUMM: MANIAC: Support for the V1 built in demo.,new,,feature request,normal,"Jun 8, 2023, 1:32:43 PM"
14443,SCUMM: Loom (EGA) - Bobbin (as Bobbin) can enter the Forge gate before it's closed and glitches with the background,new,,defect,normal,"Apr 30, 2023, 1:04:19 PM"
14266,PUTTMOON: Add audio modding support for the MIDI versions of the tracks in Putt-Putt Goes to the Moon,new,,feature request,normal,"Feb 25, 2023, 4:12:13 PM"
14175,Support for Atari ST mono rendering,new,,feature request,normal,"Feb 16, 2023, 7:19:47 PM"
14048,SCUMM: DIG: Low latency mode causes stutter at the beginning of speech clips in videos,new,,defect,low,"Jan 17, 2023, 2:11:02 PM"
14009,SCUMM: Potential script errors at Lou's Loans in ZAK,pending,dwatteau,feature request,low,"Jan 3, 2023, 10:56:33 PM"
14006,SCUMM: Glitches with the bus in ZAK,new,,defect,normal,"Jan 3, 2023, 7:53:33 PM"
13959,SCUMM: MI1 (Floppy) Broken door sound effect,new,,defect,normal,"Dec 6, 2022, 12:14:58 AM"
13937,SCUMM/HE: Blue's s Reading Time Activities - Softlock when sliding down facing left,new,,defect,normal,"Nov 18, 2022, 8:40:52 PM"
13864,SCUMM/HE: Blue's Treasure Hunt - Missing Backgrounds during some animations,new,,defect,normal,"Sep 28, 2022, 3:32:29 AM"
13863,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame Editor crashes the program,new,,defect,normal,"Sep 28, 2022, 3:31:23 AM"
13862,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame does not load levels correctly,new,,defect,normal,"Sep 28, 2022, 3:28:37 AM"
13861,SCUMM/HE: Blue's Treasure Hunt - Disc 2 and Disc 1 share save files but not IDs,new,,defect,normal,"Sep 28, 2022, 3:24:26 AM"
13797,SCUMM/HE: FREDDI5: Outline of Freddi appears in the leftmost tide pool,new,,defect,normal,"Aug 23, 2022, 5:05:24 AM"
13737,SCUMM: Re-enable lines in DOTT,new,,feature request,normal,"Jul 29, 2022, 1:33:29 AM"
13710,SCUMM: Guybrush can randomly be stuck in the catacombs (Monkey 1),new,,feature request,normal,"Jul 16, 2022, 11:04:20 AM"
13699,SCUMM/HE: PUTTRACE Add an enhancement to make Ralphie's barking trigger sooner during the digging minigame,new,,feature request,normal,"Jul 14, 2022, 2:14:11 AM"
13648,SCUMM/HE: Fix script to allow taking Mr. Baldini's picture,new,,feature request,normal,"Jun 30, 2022, 4:39:11 PM"
13618,SCUMM: No start splash screen nor LFG-logo on NES MANIAC,new,,feature request,low,"Jun 23, 2022, 9:27:04 PM"
13616,SCUMM: MANIAC (Original bug): walking on background in entrance hall,new,,defect,normal,"Jun 23, 2022, 5:23:18 PM"
13572,SCUMM: MI2: Main notes at beginning of Bone dance sequence not playing correctly in Ultimate Talkie Edition,new,,defect,normal,"Jun 13, 2022, 1:59:48 AM"
13532,SCUMM/HE: Flashing line at bottom of screen in Freddi 3,new,,defect,normal,"Jun 3, 2022, 5:11:30 AM"
13425,SCUMM: PAJAMA Multiple animation errors during Cheese & Crackers game during final cutscene,new,,defect,normal,"Apr 19, 2022, 2:59:54 AM"
13420,SCUMM: PUTTZOO Animation overlap bug with final iceberg in Putt-Putt Saves the Zoo,new,,defect,normal,"Apr 16, 2022, 5:25:08 PM"
13400,SCUMM: Zak - Pressing Esc at the right time lets you steal anything at Lou's Loans,new,,feature request,normal,"Apr 7, 2022, 9:17:32 PM"
13388,SCUMM: Loom (TG16) - Visual glitches with the forge bricks and actors,new,,defect,normal,"Apr 2, 2022, 10:52:56 AM"
13371,SCUMM: Loom (EGA) - Overlay glitch with edge of distaff in woodbin,new,,defect,low,"Mar 22, 2022, 6:00:42 PM"
13366,SCUMM: Loom (EGA) - Path finding or overlay issue at Dragon's caves,pending,athrxx,defect,normal,"Mar 20, 2022, 3:46:50 PM"
13365,SCUMM: French version of The Dig has original audio issues in SMUSH,new,,feature request,normal,"Mar 20, 2022, 2:42:12 PM"
13278,SCUMM: Indiana Jones 3 and Loom Amiga versions - No Sound,new,AndywinXp,defect,normal,"Feb 17, 2022, 7:59:58 AM"
13261,SCUMM: Scrolling scenes show at a larger width than on DOS,new,,defect,normal,"Feb 9, 2022, 12:13:00 PM"
13260,Support the composite palette for PC Engine,new,,feature request,normal,"Feb 9, 2022, 12:07:33 PM"
13221,SCUMM: Monkey Island 2 Segfault (Midi related),new,,defect,normal,"Jan 15, 2022, 1:14:06 PM"
13107,SCUMM: MM (NES-EU-ES) - Last letters retained in screen/missing letters,new,,defect,normal,"Nov 27, 2021, 12:17:44 PM"
13022,SCUMM: Loom CD Talkie starts with subtitles disabled,new,,defect,normal,"Oct 18, 2021, 7:58:12 PM"
12996,SCUMM: Restore unused item animation frames?,new,,feature request,normal,"Oct 12, 2021, 1:04:50 PM"
12984,SCUMM: LOOM: Mac version font centering is inaccurate,new,,defect,normal,"Oct 10, 2021, 12:28:09 AM"
12915,SCUMM/HE: Backyard Football 2002 crash starting a match,new,,defect,normal,"Sep 9, 2021, 1:11:51 AM"
12554,SCUMM: MM Amiga: Volume not changeable,new,,defect,low,"May 16, 2021, 6:31:54 PM"
12550,SCUMM/HE: Bad ID 69696869 Error in Backyard Baseball 2001/3,pending,sev-,defect,normal,"May 16, 2021, 1:24:05 PM"
12277,SCUMM: Music-behavior in cutscenes during alarm in NES-version,new,,defect,normal,"Mar 4, 2021, 8:40:28 PM"
12251,SCUMM/HE: Missing visual effects on Spy Fox in Cheese Chase,new,,defect,normal,"Feb 27, 2021, 11:37:34 PM"
12242,SCUMM: INDY4 (Original bug): different palette at the Godhood Machine in CD-Version,new,,feature request,normal,"Feb 26, 2021, 6:42:30 PM"
12010,SCUMM: MI1: Giving items that Guybrush does not carry causes weird behavior,new,,feature request,normal,"Dec 10, 2020, 6:00:19 PM"
11971,"SCUMM: MANIAC/ZAK C64: GUI & dialog text are incorrectly positioned on screen, and cursor is improperly layered",new,,defect,normal,"Nov 23, 2020, 12:24:43 PM"
11366,SCUMM/HE: Problem with Savegame Naming on PS Vita and Other Mobile Ports,new,,defect,normal,"Feb 24, 2020, 11:56:44 AM"
11360,SCUMM: MI (Sega MegaCD) - scrolling should be smooth (also a special cursor while loading data),new,,defect,normal,"Feb 20, 2020, 8:16:29 PM"
11227,SCUMM: Indy3 - Fighting with Keypad keys doesn't work correctly,new,,defect,normal,"Oct 24, 2019, 6:23:36 PM"
9619,SCUMM/HE: PUTTZOO- Kenya Animation Bug Persists,new,,defect,normal,"Oct 18, 2016, 10:26:15 PM"
9591,SCUMM: Zak McKracken (FM-Towns) - Intro animation runs faster than intro music,new,,defect,normal,"Oct 2, 2016, 1:59:14 PM"
7175,SCUMM: Sam and Max - Wrong music cue at bigfoot party,new,,defect,normal,"Aug 4, 2016, 2:30:02 PM"
7013,SCUMM: DOTT - Stuck in Dialog At Lab When Talking To Tentacles,new,,feature request,normal,"Feb 3, 2016, 12:57:42 AM"
6942,SCUMM: Game variants fail to match demos correctly,new,,defect,normal,"Oct 23, 2015, 9:43:11 AM"
6730,"SCUMM/HE: Putt-Putt Goes to the Moon MIDI Music identified as MT-32, rather than GM",new,,defect,normal,"Sep 16, 2014, 9:58:52 AM"
6712,"SCUMM/HE: SPYFOX3 - Text drawing glitch in ""Radioactive Trash Collector""",new,,defect,normal,"Aug 19, 2014, 7:50:04 PM"
6150,SCUMM/HE: Blue's Clues 123 Time Graphic Glitches,new,,defect,normal,"Sep 25, 2012, 1:19:20 AM"
6149,SCUMM/HE: Blue's Clues Art Time is not completable,new,,defect,normal,"Sep 24, 2012, 9:42:28 PM"
4767,SCUMM/HE: Spyfox 3 - Sprite problem with Spyfox's head,new,Kirben,defect,normal,"Feb 14, 2010, 9:14:17 AM"
4719,SCUMM: MI2 Dancing Skeletons cause Game Loop,new,,defect,normal,"Nov 30, 2009, 9:39:56 AM"
4562,SCUMM/HE: Spy Fox: Cheese Chase - can't create new levels,new,Kirben,defect,normal,"Aug 23, 2009, 5:04:38 PM"
4499,SCUMM: MI2 - MIXER: bad wiring in adlib and mixed midi modes,new,,defect,normal,"Jul 30, 2009, 11:11:57 PM"
9058,Using more than one FM_OPL object (experimental),new,,patch,normal,"Jul 26, 2009, 4:51:19 PM"
4129,SCUMM: MI2 (Original bug): Waterfall sound breaks up,new,,defect,low,"Jan 29, 2009, 1:20:44 PM"
3494,SCUMM: Zak McKracken - PCJR/Tandy emulation differs from actual Tandy 1000,new,,defect,low,"Dec 9, 2007, 10:11:20 PM"
3467,SCUMM: MANIAC (Original bug): Feeding Meat Eating Plant doesn't work correctly,new,,defect,normal,"Nov 29, 2007, 8:22:23 PM"
7546,DS: Action GUI,new,agent-q,feature request,normal,"Feb 22, 2007, 3:23:34 AM"
3070,SCUMM: MM (NES) - Actor drawing glitch: standing next to fence,new,,defect,low,"Feb 15, 2007, 12:21:02 PM"
2693,SCUMM: Potential savegame incompatibility,new,,defect,normal,"Jun 18, 2006, 11:28:21 AM"
2538,SCUMM: MM (NES) - Sound glitches,new,,defect,normal,"Mar 16, 2006, 10:51:14 PM"
2536,SCUMM: MM (NES) - Minor newgame sound glitch,new,,defect,normal,"Mar 16, 2006, 10:27:37 PM"
7455,MI1 Amiga: choose actor palette,new,,feature request,low,"Nov 16, 2005, 3:05:06 PM"
1946,SCUMM: Adlib Emulation doesn't Respect Volume Settings,new,,defect,low,"Mar 9, 2005, 4:45:09 AM"
