﻿id,Summary,Owner,Type,Priority,Component,Version
4645,WEEN: Inconsistant item-pickup sound,DrMcCoy,defect,normal,Engine: Gob,
328,SIMON: Barbarian overdrawn,Kirben,defect,low,Engine: AGOS,
647,SIMON2: Hat &amp; Porridge,Kirben,defect,high,Engine: AGOS,
712,SAM: Crashes computer,Kirben,defect,normal,Engine: SCUMM,
989,LOOM: Stoke keeps moving his mouth while you respond,Kirben,defect,normal,Engine: SCUMM,
1370,MANIAC: Can't water man-eating plant,Kirben,defect,normal,Engine: SCUMM,
1666,INDY3/TOWNS - cannot open package,Kirben,defect,normal,Engine: SCUMM,
1768,FOA: Game Crashes Upon Examining Lost Dialogue/Archae. Mag.,Kirben,defect,normal,Engine: SCUMM,
1800,INDY3: Crash at FM Towns Version into,Kirben,defect,normal,Engine: SCUMM,
2898,SIMON1: Pause at Puddle,Kirben,defect,normal,Engine: AGOS,
4738,SIMON1: Music does not loop automatically,Kirben,defect,normal,Engine: AGOS,
14579,Reah: Face the Unknown - Early game crash,Pheener,defect,normal,Engine: V-Cruise,
1597,MANIAC: crashes on start (PocketPC only),SF/arisme,defect,normal,Engine: SCUMM,
2164,WINCE: Key mapping,SF/arisme,defect,normal,Port: WinCE,
4484,AGI: KQ1: Jumping knight,SF/buddha_,defect,normal,Engine: AGI,
65,MI2 (German): Meeting Largo La Grande,SF/ender,defect,normal,Engine: SCUMM,
67,DOTT Music,SF/ender,defect,low,Engine: SCUMM,
68,Monkey Island Bug,SF/ender,defect,normal,Engine: SCUMM,
70,Crash,SF/ender,defect,normal,--Other--,
78,MI2: Captain Dread's Map,SF/ender,defect,normal,Engine: SCUMM,
89,MI2 Bugs,SF/ender,defect,normal,Engine: SCUMM,
111,Indy4: incorrect Ubermann text,SF/ender,defect,normal,Engine: SCUMM,
124,Severe fullscreen problems with DOTT CD,SF/ender,defect,normal,Engine: SCUMM,
151,Indy 4 - Music,SF/ender,defect,low,Engine: SCUMM,
158,FOA: Vanishing verbs,SF/ender,defect,normal,Engine: SCUMM,
160,wont run,SF/ender,defect,normal,Engine: SCUMM,
167,midi crash,SF/ender,defect,normal,Audio: MT32,
168,Crash on Snuckeys (German/Floppy),SF/ender,defect,normal,Engine: SCUMM,
203,Crash in Loom,SF/ender,defect,normal,Engine: SCUMM,
204,Linux midi,SF/ender,defect,low,Port: Linux,
219,No screen updating,SF/ender,defect,normal,Port: Win32,
230,Sam &amp; Max out of memory on Linux,SF/ender,defect,normal,Engine: SCUMM,
252,Music Tempo: again...,SF/ender,defect,normal,Port: BeOS,
295,Dreamcast SCUMMVM - Save Problem,SF/ender,defect,normal,Engine: SCUMM,
418,MI2/PocketPC: Error displaying load/save box,SF/ender,defect,normal,Engine: SCUMM,
477,Crash when wrong path used in config file,SF/ender,defect,normal,Port: Win32,
503,MI1VGA: Crashes when entering the room,SF/ender,defect,normal,Engine: SCUMM,
525,DIG: Crash during conversation,SF/ender,defect,high,Engine: SCUMM,
526,SAM: Game crashes (x not in room),SF/ender,defect,normal,Engine: SCUMM,
553,MI1 (Mac): Crashes when entering bar,SF/ender,defect,high,Engine: SCUMM,
577,FOA: Sub won't enter Atlantis,SF/ender,defect,high,Engine: SCUMM,
1278,ALL: General protection fault on startup,SF/ender,defect,normal,Port: Win32,
1337,ZAK256: Bum in Miami won't start dancing!,SF/ender,defect,normal,Engine: SCUMM,
1421,FT: Ben doesn't always move his lips,SF/ender,defect,normal,Engine: SCUMM,
1428,BS1: Puzzle not working correct.,SF/ender,defect,normal,Engine: Sword1,
1475,COMI: Conversation subtitle gets stuck talking to Murray,SF/ender,defect,normal,Engine: SCUMM,
1509,COMI: Crash on start of Act 4,SF/ender,defect,normal,Engine: SCUMM,
1578,DOTT: Crash with hoagie using stamp on contract,SF/ender,defect,normal,Engine: SCUMM,
706,MI2: Music overlap / don't stop,SF/jamieson630,defect,low,Engine: SCUMM,
780,SAM: Two music problems.,SF/jamieson630,defect,low,Engine: SCUMM,
653,DOTT: Garbage when entering wrong code,SF/khalek,defect,low,Engine: SCUMM,
659,SAM: Eggplant switch with hair piece in bumpusville,SF/khalek,defect,normal,Engine: SCUMM,
660,INDY4: Talking to Sophia at Costa's house,SF/khalek,defect,normal,Engine: SCUMM,
684,scummvmgl.exe doesnt go fullscreen,SF/khalek,defect,normal,Engine: SCUMM,
717,Ballon Journey Crashes FOA,SF/khalek,defect,blocker,Engine: SCUMM,
2754,WINCE: FT crash (due to lack of memory?),SF/knakos,defect,normal,Engine: SCUMM,
2817,WINCE: crash on VGA screen with 2x scaler - ScummVM 0.9.0a,SF/knakos,defect,normal,Port: WinCE,
3294,WINCE: Halt on Dell Axim x50v,SF/knakos,defect,normal,Port: WinCE,
3303,WINCE: The Dig crashes just after the press conference,SF/knakos,defect,blocker,Engine: SCUMM,
3593,WINCE: Zak McKracken shuts down when displaying bottom panel,SF/knakos,defect,low,Engine: SCUMM,
3658,WINCE: Delayed sound effects and voice,SF/knakos,defect,high,Port: WinCE,
3811,WINCE: build does not run on CE 5.2 (WM 6.1),SF/knakos,defect,high,Port: WinCE,
4013,COMI: Random out-of-memory crashes in WindowsCE version,SF/knakos,defect,normal,Engine: SCUMM,
4146,WINCE: FEEBLE: Game would not load - loadVGAVideoFile:Failed,SF/knakos,defect,normal,Engine: AGOS,
531,simon1win craches and hangs,SF/olki,defect,normal,Engine: AGOS,
43,DOTT:Crash at the talk with T. Jefferson,SF/strigeus,defect,normal,Engine: SCUMM,
71,DOTT: CD-talkie (english version) news-flash,SF/strigeus,defect,high,Engine: SCUMM,
6096,SCUMM/HE: PUTTRACE - Missing an animation during musical,Thunderforge,defect,normal,Engine: SCUMM,
12837,DIRECTOR: Crash during Spaceship Warlock demo 1.1.1,Thunderforge,defect,normal,Engine: Director,
13589,SCUMM/HE: Teleporter pad puzzle skips straight to the end (putttime),Thunderforge,defect,high,Engine: SCUMM,
6165,SCI: Pepper: Hanging note with GM or MT32 emu,ZvikaZ,defect,normal,Engine: SCI,
7797,Add option to disable in-game cursor,ZvikaZ,feature request,normal,Engine: AGI,
10887,AGI: FANMADE: Biri Quest crashes after startup if mouse support enabled,ZvikaZ,defect,normal,Engine: AGI,
11337,King Quest VI CD and Roland MT-32 emulation with external Munt,ZvikaZ,defect,low,Audio: MT32,
5813,NDS: Sound Lagging,agent-q,defect,normal,Port: NDS,
2712,SYMBIAN: Problems (?) S60 Version 3 (Nokia N80),anotherguest,defect,normal,Engine: SCUMM,
3107,SYMBIAN: Menu button does not exist in opened mode,anotherguest,defect,normal,Port: Symbian,
3299,SYMBIAN UIQ3: FotAQ does not start,anotherguest,defect,normal,Engine: Queen,
4062,SYMBIAN: Random crash in The Dig,anotherguest,defect,normal,Engine: SCUMM,
4123,SYMBIAN: Cursor doesn't move in startup GUI [N96],anotherguest,defect,normal,Port: Symbian,
7511,SYMBIAN: E61  S60 3.0 (S60 3rd Edition) / Symbian OS 9.1,anotherguest,feature request,normal,Port: Symbian,
7561,SYMBIAN: Assign default button to middle.,anotherguest,feature request,normal,Port: Symbian,
7568,SYMBIAN - Does not scale up to take up 320x200 pixels,anotherguest,feature request,normal,Port: Symbian,
11041,pack_bladerunner doesn't actually write HDFRAMES.DAT to disk,antoniou79,defect,normal,Tools,
11995,BACKENDS: ANDROID: Starship Titanic 1.00.42b crashes on Android 10,antoniou79,defect,blocker,Port: Android,
14562,SWORD2: Fail To Detect Game in GOG Version,antoniou79,feature request,normal,Engine: Sword2,
745,DIG: Asteroid Lander on the Pen Ultimate buggy,aquadran,defect,normal,Engine: SCUMM,
1497,COMI: Asynchronization in Attacking Fort cutscene,aquadran,defect,normal,Engine: SCUMM,
1499,COMI: Broken subtitles,aquadran,defect,normal,Engine: SCUMM,
