﻿id,Summary,Status,Owner,Type,Priority,Created
7597,ITE: Add support for Inherit the Earth OS X bundle,new,sev-,feature request,normal,11/07/07 18:56:01
4480,SAGA: ITE - Graphics glitches in rat cave,new,,defect,normal,07/26/09 21:15:28
4687,SAGA: ITE - Jail bug after speaking to Shiala,new,,defect,normal,10/25/09 21:43:11
5638,SAGA: IHNM - Animations speed/sequence is off,new,,defect,normal,04/05/11 11:28:20
5745,SAGA: ITE (Floppy) - Audio loops and game stops responding,new,sev-,defect,normal,06/08/11 11:32:21
5828,SAGA: IHNM - Character selection animations often miss a frame,new,,defect,normal,08/16/11 20:08:12
10010,SAGA: IHNM (Ellen) - Anubis problems at end,new,,defect,normal,07/29/17 13:26:57
10012,SAGA: IHNM - End game area easy to get stuck near beginning,new,,defect,normal,07/29/17 14:37:24
12435,SAGA: IHNM: Issues with sound options synchronization between native control panel and ScummVM GMM,new,,defect,normal,04/15/21 09:31:14
13893,SAGA: ITE - Bird animation bug outside Dog Castle if you load save at that location.,new,,defect,normal,10/09/22 22:12:24
14322,SAGA: ITE - FLAC compressed music does not play,new,,defect,normal,03/11/23 21:42:02
15031,"SAGA: ITE - ScummVM 2.8.0 won't load compressed ""Inherit the Earth Voices.cmp"" created by compress_saga",new,,defect,normal,03/19/24 00:14:58
