﻿id,Summary,Owner,Type,Status,Priority,Version
13265,TWINE: Tank Stuck in Hamalayi Mountains assault,mgerhardy,defect,closed,blocker,
13666,TWINE: Able to push crates into walls in the warehouse,mgerhardy,defect,closed,blocker,
14776,TWINE: LBA - Twinsen can't climb ladder at ever and zoom scene glitched...,mgerhardy,defect,closed,blocker,
12085,TWINE: depth sorting issue for doors,mgerhardy,defect,closed,high,
12804,TWINE: scene 35 sokoban puzzle moving boxes only works in 3 or 4 directions.,mgerhardy,defect,closed,high,
12820,TWINE: boat window rendering is broken (renderPolygonsCopper),mgerhardy,defect,closed,high,
12827,TWINE: Unable to exit scene on citadel island,mgerhardy,defect,closed,high,
13063,TWINE: Game crash when any video must be displayed if crossfade=true,mgerhardy,defect,closed,high,
13115,TWINE: Text is different from speech,mgerhardy,defect,closed,high,
13123,TWINE: Bad clipping of spheres,mgerhardy,defect,closed,high,
13163,TWINE: Weird colors in sewers on Citadel island,mgerhardy,defect,closed,high,
13166,TWINE: Black and white palette,mgerhardy,defect,closed,high,
13167,TWINE: Doors are not working sometimes,mgerhardy,defect,closed,high,
13168,TWINE: Wrong shooting direction,mgerhardy,defect,closed,high,
13273,TWINE: running stairs upwards with having wall damage active is not possible anymore,mgerhardy,defect,closed,high,
14017,TWINE: can't take clothes in first prison scene with GOG release,mgerhardy,defect,closed,high,
8909,TWINE: Little Big Adventure Support,fingolfin,patch,closed,normal,
11975,TWINE: Pressing action button after dialogue brings up menu instead,mgerhardy,defect,closed,normal,
11977,TWINE: Arrow keys work erratically in the main menu when mouse is hovering over menu,mgerhardy,defect,closed,normal,
11978,TWINE: CD audio restarts every time the main menu top level is accessed,mgerhardy,defect,closed,normal,
11981,TWINE: Manual mode for agressive behaviour doesn't work as expected,vvs-,defect,closed,normal,
11982,TWINE: Dialogs are slow,vvs-,defect,closed,normal,
11989,TWINE: Adeline software jingle keeps looping through the startup screens,vvs-,defect,closed,normal,
11990,TWINE: CD audio volume control wraps,mgerhardy,defect,closed,normal,
11991,TWINE: Music volume control shouldn't affect CD audio volume,,defect,new,normal,
12001,TWINE: Animations slow motion in prison suit,mgerhardy,defect,closed,normal,
12002,TWINE: Dismissing item collected dialogue.,mgerhardy,defect,closed,normal,
12003,TWINE: Sound effects very loud for offscreen objects,mgerhardy,defect,closed,normal,
12004,TWINE: Running jump doesn't work,mgerhardy,defect,closed,normal,
12020,TWINE: Rendering artifacts if 3d model is clipped,mgerhardy,defect,closed,normal,
12024,TWINE: Rendering error,mgerhardy,defect,closed,normal,
12025,TWINE: Sprite palette issue,mgerhardy,defect,closed,normal,
12031,TWINE: Text Boxes Overflowing,mgerhardy,defect,closed,normal,
12035,TWINE: Rendering artifacts on the ground tiles.,mgerhardy,defect,closed,normal,
12036,TWINE: No items in save game,vvs-,defect,closed,normal,
12037,TWINE: No music in FLA movie,vvs-,defect,closed,normal,
12038,TWINE: Rendering line artifact,mgerhardy,defect,closed,normal,
12046,TWINE: Cannot turn while attacking in aggressive mode,mgerhardy,defect,closed,normal,
12047,TWINE: Credits scene graphically corrupted,mgerhardy,defect,closed,normal,
12048,TWINE: Text boxes overflowing horizontally,mgerhardy,defect,closed,normal,
12050,TWINE: palette issues for fla movie,mgerhardy,defect,closed,normal,
12056,TWINE: input for magic ball throwing feels wrong,mgerhardy,defect,closed,normal,
12057,TWINE: Crash near ferry,vvs-,defect,closed,normal,
12070,TWINE: leaving text windows via space also triggers an attack if in aggressive mode,mgerhardy,defect,closed,normal,
12074,TWINE: rendering of the holomap is broken,mgerhardy,defect,pending,normal,
12078,TWINE: Unsupported version of Little Big Adventure (Relentless: Twinsens Adventure),mgerhardy,feature request,closed,normal,
12083,"TWINE: crash after scene 68 leaving to ""Haasi Dorf""",mgerhardy,defect,closed,normal,
12084,TWINE: credits sequence is playing while we are in question dialog,mgerhardy,defect,closed,normal,
12086,TWINE: endless loop in question dialog,mgerhardy,defect,closed,normal,
