﻿id,Summary,Status,Owner,Type,Priority,Version
11487,ULTIMA6: German patch version is not in German language,new,,defect,normal,
11647,ULTIMA: some Nuvie settings do not carry over to ScummVM,new,,defect,normal,
11665,ULTIMA: Spell Sounds,new,,defect,normal,
11719,ULTIMA: Galloping in Combat,new,,defect,normal,
11720,ULTIMA: Fire fields aren't making damage sound,new,,defect,normal,
11721,ULTIMA: Galloping horse makes same noise as non-galloping horse,new,,defect,normal,
11949,ULTIMA: Missing/incorrect graphics in the main menu,new,,defect,normal,
11955,ULTIMA: falling down is not happening,new,,defect,normal,
12019,ULTIMA8: Bentic talks to himself during conversation,new,,defect,low,
12302,ULTIMA4: Moongate remains on screen,new,,defect,low,
12304,ULTIMA4: 2nd combat instance applies Quickness to all party members,new,dreammaster,defect,low,
12366,ULTIMA6: segfault during gc in Ultima 6,new,,defect,normal,
12480,ULTIMA4:: sound FX loops,new,,defect,low,
12481,ULTIMA4: Text Colorization does not work,new,,defect,low,
12484,ULTIMA4: Dungeon Combat always skips the first character,new,,defect,low,
12540,ULTIMA6:: Great Light spell only illuminates part of the screen,new,,defect,normal,
12612,ULTIMA6: Talking to Peasant NPC in Yew Prison can trigger Gargoyle NPC Dialog,new,,defect,normal,
12748,REMORSE: Silencer does not correctly follow Vargas at the end of Mission 2,new,,defect,normal,
12749,REMORSE: FMV difference: background should be faded to greyscale,new,,defect,normal,
12750,REMORSE: Enemy AI does not exactly match original,new,,defect,normal,
12751,REMORSE: Differences from original game when controlling Thresher cannon,new,,defect,normal,
12759,REMORSE: Rendering order issue - items sometimes disappear,new,,defect,normal,
12778,Crusader: No Remorse - Num Pad Keys do not change with capslock,new,,feature request,low,
12790,ULTIMA8: crash after intro when u8save.000 is missing,new,,defect,normal,
13279,ULTIMA: Skull of Quakes doesn't reveal entrance,new,,defect,low,
13281,"ULTIMA: Crusader No Regret, Crusader No Remorse, Ultima VIII are added by the Launcher twice in mass add",new,,defect,normal,
13785,REMORSE: mouse rotation doesn't work,new,,defect,normal,
13851,ULTIMA8: Middle click navigation isn't very smart,new,,defect,normal,
13876,ULTIMA8: smart navigation make avatar run in circles,new,,defect,normal,
14011,ULTIMA8: Optional stacks automerging,new,,feature request,normal,
14030,ULTIMA8: Changelings don't change,new,,defect,normal,
14032,ULTIMA8: Death Speak does not immediately close gumps,new,,defect,normal,
14034,ULTIMA8: Dragging equipment over paperdoll gump does not show stat changes,new,,defect,normal,
14036,ULTIMA8: Avatar doesn't fall over when taking fall damage,new,,defect,normal,
14044,ULTIMA8: Getting attacked while asleep not working properly,new,,defect,normal,
14045,ULTIMA8: Item quantity slider not shown when moving out of backpack,new,,defect,normal,
14311,ULTIMA8: Disappearing Stepping Stone,new,,defect,low,
14314,ULTIMA8: Stacked sorcery reagents do not display number,new,,feature request,low,
14316,ULTIMA8: Enable cheater room teleport,new,,feature request,low,
14790,ULTIMA1: Do not bundle ultima*.dat files with it,new,,feature request,normal,
14829,ULTIMA8: Difficulty using stairs in Daemon's Crag houses,new,,defect,normal,
14839,ULTIMA8: Bad render order on barrel at docks,new,,defect,normal,
14840,ULTIMA8: Mordea needs animation reset before cutscene,new,,defect,normal,
14841,ULTIMA8: Missing blood spray on player damage,new,,defect,normal,
14842,ULTIMA8: Paperdoll gump does not remember postion,new,,defect,normal,
14846,ULTIMA8: No landing sound when finishing a jump,new,,defect,normal,
14849,ULTIMA8: Victory fanfare music cut off when switching out of combat mode,new,,defect,normal,
14850,ULTIMA8: Player appears to a blocker for items thrown from the ground,new,,defect,normal,
14866,ULTIMA8: Gumps aren't closed during Ancient Ones sequence,new,,defect,normal,
14867,ULTIMA8: NPCs keep moving during conversation,new,,defect,normal,
14871,ULTIMA8: Fireballs after releasing Pyros can get stuck in mid-air,new,,defect,normal,
14958,ULTIMA6: Move Item command doesn't prompt to split an item stack,new,,defect,normal,
15038,ULTIMA4: Title screen not displaying correctly,new,,defect,normal,
15050,ULTIMA: Can't transfer a character in Ultima VI,new,,defect,normal,
15065,"Unknown game variant for ultima, its actually Crusader: No remorse",new,,defect,low,
15104,ULTIMA8: Option to disable the turning animations when turning the Avatar around,new,,feature request,normal,
