﻿id,Summary,Owner,Type,Priority,Component,Version
9621,1.9.0 android can't add games for non-rooted android systems,dafioram,defect,normal,Port: Android,
9622,Android functionality problems,dafioram,defect,normal,Port: Android,
9623,Mouse capture causes cursor to jump erratically,rootfather,defect,normal,GUI,
9704,WME: Reversion 1+2 Font issues with installed font,lolbot-iichan,defect,normal,Engine: Wintermute,
9707,AGI: PQ1 - Segfault during restore via GMM at cards game,m-kiewitz,defect,normal,Engine: AGI,
9757,SCI: Access uninitialised memory in games with digital sound effects,,defect,normal,Engine: SCI,
9823,"SCI: KQ7: Mysterious Device doesn't charge, initially",dafioram,defect,normal,Engine: SCI,
9834,SCI: DEBUGGER: bpx/bpw/bpr pattern matching limited,wjp,defect,normal,Engine: SCI,
9863,Beavis and butthead video problems,digitall,defect,normal,Engine: BBVS,
9883,TITANIC: Voice too quiet when parrot eating pistachios,dreammaster,defect,normal,Engine: Titanic,
9967,SCUMM: Zak McKracken (FM-Towns) shows no graphics in windowed mode (OpenGL/RGB555),athrxx,defect,normal,Graphics,
9968,GUI: Selecting fullscreen mode inconsistency,tag2015,defect,normal,GUI,
9991,BACKENDS: Gamecube - Wrong colors regression,sev-,defect,normal,Port: GameCube,
10004,BACKENDS: Android - Virt Keyboard modifier keys inconsistent after reopening keypad,antoniou79,defect,normal,Port: Android,
10120,TITANIC: Doorbot appears in-front of parrot room,dreammaster,defect,normal,Engine: Titanic,
10133,MOHAWK: Riven: Please add a 'Prompt to Save' feature to the game.,macca8,feature request,normal,Engine: Mohawk,
10205,SCI: SCI Quest fan game crashes on start,bluegr,defect,normal,Engine: SCI,
10306,incorrect font in status window.,digitall,defect,normal,GUI,
10315,MOHAWK: Myst: Videos have horizontal color strip at bottom,dafioram,defect,low,Engine: Mohawk,
10385,"Language SPANISH, not English: Tony Tough",dreammaster,feature request,normal,Engine: Tony,
10386,Spanish Return to ringworld,dreammaster,feature request,normal,Engine: TsAGE,
10387,English detected: Rex Nebular,dreammaster,feature request,normal,Engine: MADS,
10400,BACKENDS: Linux - Ubuntu port is missing FluidSynth,lephilousophe,defect,normal,Port: Linux,
10428,BACKENDS: Android - SCUMMVM 2.0 does not start on ACER ICONIA TAB,lephilousophe,defect,normal,Port: Android,
10431,SCI: Shivers: Access Violation rendering picture under RetroPie,dafioram,defect,normal,Engine: SCI,
10451,BACKENDS: Android - Crash when GUI language is set to certain languages,,defect,blocker,GUI,
10584,SCI: LSL 7 - Background animation slows down (when inventory window is open),raziel-,defect,normal,Engine: SCI,
10586,MOHAWK: MYST: Focus issues with Gamebar enabled on Windows 10,lotharsm,defect,normal,Port: Win32,
10587,BACKENDS: WIN32 - Launching (Myst) via .cmd file with OpenGL and Fullscreen fails on HiDPI displays,lotharsm,defect,normal,Port: Win32,
10591,MOHAWK: MYST: Held page shows up in new game,dafioram,defect,low,Engine: Mohawk,
10612,WEB: Remove check boxes from homepage in Chrome,dafioram,defect,normal,Web,
10623,RIVEN: Missing page and other issue,bgK,defect,normal,Engine: Mohawk,
10648,BACKENDS: NDS - Acekard 2i crash,sev-,defect,normal,Port: NDS,
10652,BASE: Errors,sev-,defect,normal,--Other--,
10673,Build: DWP fails when compiling bladerunner,dafioram,defect,normal,Engine: Bladerunner,
10688,SCUMM: Indy3 (EGA) - Incorrect sprite ordering in the catacombs,AndywinXp,defect,normal,Engine: SCUMM,
10927,SCI: KQ6 - MIDI playback broken (by interrupting a scene),raziel-,defect,normal,Audio,
10962,BACKENDS: AMIGAOS: Configuring with -flto errors out on finding a suitable compiler (AmigaOS4),raziel-,defect,normal,Common,
11188,Drascula Russian Packet,sev-,defect,normal,Engine: Drascula,
11198,SCUMM: COMI - Interacting with dog bowl will cause Guybrush to wander into infinity,athrxx,defect,normal,Engine: SCUMM,
11205,"GUI: Until RTL is supported, don't choose RTL (right-to-left) languages, at least not by default",sev-,defect,normal,GUI: Translations,
11279,FOTAQ Talkie - Dialog stuck,digitall,defect,normal,Engine: Queen,
11345,BACKENDS: Android - SDL: Not loading from assets directory by default,lephilousophe,defect,normal,Port: Android,
11349,Unknown game variant for Wintermute - Face Noir,lotharsm,feature request,normal,Engine: Wintermute,
11387,KYRA: Defeating EOB II final boss will result in a segmentation fault,athrxx,defect,normal,Engine: Kyra,
11563,Legend of Kyrandia fluctuating MT-32 music volume,athrxx,defect,normal,Audio: MT32,
11579,MIDI volume does not decrease when speech is playing,sluicebox,defect,normal,Engine: SCI,
11651,SCI: GK2 error when restoring saved game,sluicebox,defect,normal,Engine: SCI,
11659,Unknown game variant for Kyra (HoF Spanish),sev-,feature request,normal,Engine: Kyra,
11734,Compatibility list's links for Details are broken,criezy,defect,normal,Web,
11908,GRIM: movie01.lab and movie03.lab may be corrupted,bobosch,defect,low,Engine: Grim,
12188,SCUMM: COMI: iMUSE crash on region number assertion,orgads,defect,normal,Engine: SCUMM,
12281,Zork Liberation Fonts and subtitle patch added to Add-Ons for Games,bluegr,feature request,normal,Web,
12289,SCI32: filtered background upscaling option in hi-res gfx mode,sev-,feature request,normal,Engine: SCI,
12598,GRIM: Grim Fandango crashes after displaying splash.bm on 3DS,BallM4788,defect,normal,Engine: Grim,
12620,"AGS: Error during intro in Time Gentlemen, Please",dreammaster,defect,normal,Engine: AGS,
12644,AGS: Maniac Mansion Deluxe detection,dreammaster,defect,normal,Engine: AGS,
12655,AGS: Segfault during My Burden to Keep's cinematic after starting a new game,dreammaster,defect,normal,Engine: AGS,
12723,AGS: Captain Disaster in Death Has a Million Stomping Boots - Crash when talking to speeder saleswoman,dreammaster,defect,normal,Engine: AGS,
12725,Unknown game variant for wintermute - Reversion 3: The Return,lolbot-iichan,feature request,normal,Engine: Wintermute,
12744,AGI: Mouse cursor shifted to the bottom and right (Regression),,defect,normal,Engine: AGI,
12746,AGI: Joulumaa - Foreign character not displayed in launcher title,raziel-,defect,normal,Engine: AGI,
12801,SYMBIAN: scummvm.exe crashes while starting if AGS engine compiled in,sev-,defect,normal,Engine: AGS,
12806,AGS: Crash on starting SQ IV.5,raziel-,defect,normal,Engine: AGS,
12859,GRIM: Subtitles Unreadable,bluegr,defect,normal,Engine: Grim,
12860,GRIM: White artefacts on screen,bluegr,defect,normal,Engine: Grim,
12914,AGS: 7 Days A Skeptic - Audio volume issues,dreammaster,defect,normal,Engine: AGS,
13056,Unable to run Darkside of Xeen,dreammaster,defect,normal,Engine: MM: Xeen,
13103,ASYLUM: Sanitarium - Intro with extreme sound dropouts,alxpnv,defect,normal,Engine: Asylum,
13142,ASYLUM: Flickering savegame thumbnails,alxpnv,defect,normal,Engine: Asylum,
