﻿id,Summary,Status,Owner,Type,Priority,Component
7527,Recognize zipped savegame when no Zlib was compiled,new,sev-,feature request,normal,--Other--
11860,Add information to the dumped (mostly OpenGL) context,new,,feature request,normal,Graphics
11782,EMI: The ankle bracelet is visible through the palace'o prostheses counter,new,,defect,normal,Engine: Grim
11783,"EMI: When exiting the file retrieval system controls, Guybrush's line is below the action verbs",new,,defect,normal,Engine: Grim
11786,EMI: Guybrush rotates weirdly when talking to the catapult operator,new,,defect,normal,Engine: Grim
11787,EMI: Guybrush walks through the dart players,new,,defect,normal,Engine: Grim
11789,EMI: Wrong footstep sounds on the Jambalaya beach,new,,defect,normal,Engine: Grim
11791,EMI: Hard to get across the bridge to meathook's house,new,,defect,normal,Engine: Grim
11792,EMI: Dart players in the Scumm Bar stop playing,new,,defect,normal,Engine: Grim
11793,EMI: Light looks like it flickers by the bartender in the Scumm Bar,new,,defect,normal,Engine: Grim
11795,"EMI: PS2 Menu, the controller menu does not show a PS2-controller",new,,defect,normal,Engine: Grim
11796,"EMI: PS2 Menu, the Triangle/Square/Rectangle/X-sprites are not shown",new,,defect,normal,Engine: Grim
11797,"EMI: PS2 options menu, the text speed bananas are not all visible",new,,defect,normal,Engine: Grim
11799,"EMI: PS2, the menu has no background",new,,defect,normal,Engine: Grim
11800,EMI: PS2 controls don't work cross-screen,new,,defect,normal,Engine: Grim
11802,EMI: PS2 videos have flicker at the bottom,new,,defect,normal,Engine: Grim
11803,"EMI: PS2 ""no memory card""-message doesn't fit inside the box it's supposed to",new,,defect,normal,Engine: Grim
11805,EMI: Memory-card support is missing from PS2-version,new,,defect,normal,Engine: Grim
11806,EMI: PS2 attract-screen locks up when it's expecting to show a demo,new,,defect,normal,Engine: Grim
11807,EMI: The text in the scene tri is placed incorrectly,new,,defect,normal,Engine: Grim
11809,EMI: Some text is placed 1 pixel too low,new,,defect,normal,Engine: Grim
11814,EMI: The diving judges signs show through the desk,new,,defect,normal,Engine: Grim
11816,EMI: Actors are drawn through the port authority building on Lucre,new,,defect,normal,Engine: Grim
11817,EMI: Ozzie has odd pathing when getting his cane,new,,defect,normal,Engine: Grim
11820,EMI: Guybrush is visible through the city hall door,new,,defect,normal,Engine: Grim
11823,GRIM DEMO: Some of Manny's lipsync animation frames have wrong texture coordinates,new,,defect,normal,Engine: Grim
11825,GRIM DEMO: Running with numpad keys causes issues,new,,defect,normal,Engine: Grim
11826,GRIM DEMO: Cannot toggle character movement mode or subtitles using right CTRL keys,new,,defect,normal,Engine: Grim
11827,"GRIM: Head movement it too slow when entering ""do"" through window",new,,defect,normal,Engine: Grim
11829,GRIM: Elevator doors do not behave like in original,new,,defect,normal,Engine: Grim
11830,GRIM: Manny's neck does not bend like in original,new,,defect,normal,Engine: Grim
11831,EMI: Text in memory-card dialogue for PS2 is misaligned,new,,defect,normal,Engine: Grim
11832,EMI: Some lines are not spoken,new,,defect,normal,Engine: Grim
11833,EMI: Only left shift makes guybrush run,new,,defect,normal,Engine: Grim
11834,GRIM: Eva lifts her arms twice in a row,new,,defect,normal,Engine: Grim
11835,GRIM: Robert Frost's head visible on manny's back when stored in inventory,new,,defect,normal,Engine: Grim
11836,GRIM: In-game 'videos' don't always blend in with backgrounds,new,,defect,normal,Engine: Grim
11837,GRIM: Maintenance demon's face shading problem,new,,defect,normal,Engine: Grim
11839,GRIM: Strange lighting on Meche's face when first talking to Manny,new,,defect,normal,Engine: Grim
11840,GRIM: Only a black screen at the edge of the world,new,,defect,normal,Engine: Grim
11841,GRIM: Game locks if the user opens the inventory while Manny is knocking at Glottis' door,new,,defect,normal,Engine: Grim
11842,GRIM: When using the metal detector to find Naranja's dogtag parts of the flowers are visible through the coroner's head,new,,defect,normal,Engine: Grim
11843,GRIM: Num Lock problem,new,,defect,normal,Engine: Grim
11844,GRIM: graphic glitch - Manny in the elevator,new,,defect,normal,Engine: Grim
11845,GRIM DEMO: Videos are a bit off on the brightness,new,,defect,normal,Engine: Grim
11846,GRIM: Iris doesn't close fully on the Bee-revolution (TinyGL),new,,defect,normal,Engine: Grim
11849,EMI: When switching sets wrong setup is rendered breifly,new,,defect,normal,Engine: Grim
11854,GRIM: Wheelbarrow missing from tr_pmpws,new,,defect,normal,Engine: Grim
11858,EMI: Launcher sees the list of EMI saved games but crashes loading them,new,,defect,normal,Engine: Grim
11863,STARK: April looking in the wrong direction at mole people village,new,,defect,normal,Engine: Stark
11864,STARK: April standing over void at Roper Klacks castle,new,,defect,normal,Engine: Stark
11867,STARK: Incorrect scene transition at Roper Klacks castle,new,,defect,normal,Engine: Stark
11868,STARK: April marked as usable object,new,,defect,normal,Engine: Stark
11869,STARK: Clothes line dissapears if you try to add it to the clamp,new,,defect,normal,Engine: Stark
11876,STARK/TLJ: Camera pans too fast,new,,defect,normal,Engine: Stark
11880,STARK: April floating on the raft is not in sync with background sea,new,,defect,normal,Engine: Stark
11882,GRIM: [AMIGAOS4] Software renderer wrong colors,new,,defect,normal,Engine: Grim
11885,STARK: chapter 4 - Strange creature wont talk,new,,defect,normal,Engine: Stark
12493,GLK: ZCODE: Misrendered menu in Unforgotten,new,,defect,normal,Engine: GLK: ZCode
