﻿id,Summary,Owner,Type,Priority,Component,Version
14986,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14904,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14902,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14900,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14899,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14898,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14896,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14895,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14894,Unknown game variant for ags,tag2015,defect,high,Engine: AGS,
14879,Unknown game variant for ags,tag2015,defect,normal,--Other--,
14878,Unknown game variant for ags,tag2015,defect,normal,--Other--,
14877,Unknown game variant for ags,tag2015,defect,normal,--Other--,
14868,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14800,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14767,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14706,Shardlight Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14649,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14448,AGS unknown game: Gobliiins 5,criezy,defect,normal,Engine: AGS,
14309,GFX: Cursor: Regression - Cursor broken in certain games,raziel-,defect,normal,Graphics,
13983,Scummvm  freezes during exiting.,tag2015,defect,normal,--Unset--,
13878,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13847,Unknown game variant for ags (The Blackwell Legacy),tag2015,feature request,normal,Engine: AGS,
13838,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
13830,ASYLUM: Missing Detection Entry for Sanitarium GOG version Italian Patched,tag2015,defect,normal,Engine: Asylum,
13775,SCUMM: Android freezes after the cinematic with the ghost and Sophia in the New York theater,athrxx,defect,normal,Port: Android,
13722,BACKENDS: LIBRETRO/Xbox One: MMansion Deluxe (AGS) Walking/interaction Glitch,tag2015,defect,normal,Ports,
13717,Unknown game variant for ags - Primordia,criezy,defect,normal,Engine: AGS,
13716,Unknown game variant for ags - Primordia,criezy,defect,normal,Engine: AGS,
13715,Unknown game variant for ags - Gemini Rue,criezy,defect,normal,Engine: AGS,
13657,MADS: Rex Nebular: Demo not detected in 2.5.1,tag2015,defect,normal,Engine: MADS,
13600,NANCY: Unknown game variant for Nancy Drew Danger on Deception Island,fracturehill,defect,normal,Engine: Nancy,
13526,"An issue while launching rare japanese ""The Neverhood""",sev-,defect,normal,Engine: Neverhood,
13505,AGI: Unknown game variant for agi: Manhunter 2,sluicebox,defect,normal,Engine: AGI,
13498,SCI: LSL3 Score music mixing with background music,athrxx,defect,normal,Engine: SCI,
13382,"ULTIMA: Crusader no remorse: Level 1 secret room, computer does not show the devteam photo",mduggan,defect,low,Engine: Ultima,
13347,Unknown game variant for ags (Blackwell Epiphany 2.3 Mac),criezy,defect,normal,Engine: AGS,
13292,"AGS: Duplicate games in the Launcher scanner, or games confused by something else with mass add",tag2015,defect,normal,Engine: AGS,
13277,AGS: Al Emmo German DVD crash after intro,tag2015,defect,low,Engine: AGS,
