﻿id,Summary,Status,Owner,Type,Priority,Component
12335,AGS: Quest for Glory II Remake: Import a Hero does not work,closed,tag2015,defect,normal,Engine: AGS
12338,AGS: Quest for Glory II Remake: Cheats (Debug and Battle modes) not working,closed,dreammaster,defect,normal,Engine: AGS
12390,"AGS: Quest for Glory II Remake: Saving from the game's save screen, overwrites 2nd slot",closed,criezy,defect,blocker,Engine: AGS
12403,QFG2VGA CTRL+S keyboard shortcut non-functional,closed,dreammaster,defect,normal,Engine: AGS
12438,AGS: QFG2VGA save preview pictures show background only,closed,dreammaster,defect,low,Engine: AGS
12700,AGS: Speed not changeable in QFG2,closed,dreammaster,defect,normal,Engine: AGS
12998,AGS: Quest for Glory II: Trial by Fire Remake - Toolbar icons often glitch on click,closed,tag2015,defect,normal,Engine: AGS
13042,"QFG2 AGD version.  Cannot click on ""special action bar"" menu",closed,danaith1234,defect,normal,Engine: AGS
13332,AGS: Quest for Glory II: AGD Interactive - non-functional special action function bar,closed,bliznik,defect,normal,Engine: AGS
13335,AGS: Quest for Glory II: Trial by Fire Remake - Winning Keapon Laffin's Game causes crash,closed,tag2015,defect,normal,Engine: AGS
13828,AGS: Quest for Glory II: Trial by Fire Remake - version 2.6.0 breaks combo parser,closed,tag2015,defect,high,Engine: AGS
14754,AGS: Quest for Glory II Remake: character can't be imported to later games due to file prefix,closed,tag2015,defect,normal,Engine: AGS
14757,AGS: QfG2AGDI: Caravan cutscene can be skipped,new,,defect,normal,Engine: AGS
