﻿id,Summary,Owner,Type,Priority,Component,Version
7252,Secondary data file path,SF/ender,feature request,normal,--Other--,
7298,Modularization,,feature request,normal,--Other--,
7310,Support for zip games,SF/ender,feature request,normal,--Other--,
7340,"ini-entry for mp3, ogg dir",fingolfin,feature request,normal,--Other--,
7345,Mouse movement recording/playing feature,fingolfin,feature request,normal,--Other--,
7349,INDY3: Unable to get IQ Points,Kirben,feature request,normal,Engine: SCUMM,
7361,Speech off/on option.,Kirben,feature request,normal,GUI,
7363,add an optioonal CDDA path configuration for each game,,feature request,normal,--Other--,
7375,Config file: look in current directory first,Kirben,feature request,normal,--Other--,
7379,Amiga MI2 and Amiga INDY 4 music,Kirben,feature request,normal,Engine: SCUMM,
7391,recording videos like in ZSNES,fingolfin,feature request,normal,--Other--,
7396,Adding MP3 and Ogg Support,zeldin,feature request,normal,Port: Dreamcast,
7426,Global and local configuration files,fingolfin,feature request,normal,Port: Linux,
7469,Add NES Maniac Mansion german,,feature request,normal,Engine: SCUMM,
7479,advanced fullscreen option,sev-,feature request,normal,Graphics,
7483,[Windows] scummvm.ini is in the wrong position,Kirben,feature request,normal,Port: Win32,
7497,MACOSX: Make Bundle Ignores ./configure,fingolfin,feature request,low,Port: Mac OS X,
7507,"Language Packs, again",fingolfin,feature request,normal,GUI: Translations,
7549,return to scummvm gui,sev-,feature request,normal,GUI,
7553,INDY3: IQ Points support,sev-,feature request,normal,Engine: SCUMM,
7590,WIN32 MIDI Device Selection,Kirben,feature request,normal,Port: Win32,
7633,"GUI: make it possible to revert to ""default"" savepath",,feature request,normal,GUI,
7701,Wii: Support Nunchuk,dhewg,feature request,normal,Port: Wii,
7727,WinCE/PocketPC screen alignment on WVGA devices with scalers,sev-,feature request,normal,Port: WinCE,
7779,GC : Save to Memorycard,,feature request,normal,Port: GameCube,
7789,Both text and speech in SQ4,,feature request,normal,Engine: SCI,
7790,TV-Out option for PSP,,feature request,normal,Port: PSP,
7796,SCI: Add option to hear MIDI sfx instead of digital,bluegr,feature request,normal,Engine: SCI,
7809,teenagent czech version,jvprat,feature request,normal,Engine: TeenAgent,
7848,ScummVM Game list aligning,sev-,feature request,normal,GUI,
7859,[Linux] Move ~/.avidemux to a proper place (follow,,feature request,normal,Port: Linux,
7873,Alternative to fighting with numpad in Indy 3,ccawley2011,feature request,normal,Engine: SCUMM,
9699,LOL: Unknown Spanish Floppy version,Mataniko,feature request,normal,Engine: Kyra,
10005,Add 6xbrz filter or Hq5x,csnover,feature request,normal,Graphics: Scalers,
10079,SCI: SHIVERS1: GMM save games don't show useful picture,csnover,feature request,low,Engine: SCI,
10195,GUI: Add screenshot save directory parameter,criezy,feature request,normal,GUI,
10555,clarify subtitle speed direction,criezy,feature request,low,GUI,
10622,PEGASUS: Pegasus Prime error/unknown version,,feature request,normal,Engine: Pegasus,
10719,Save game at any point (ex. in dialogue menu),necros2k7,feature request,normal,Engine: Sword1,
10902,KYRA2: Add support for Polish floppy version,bonki,feature request,normal,Engine: Kyra,
11497,Unknown game variant for Full Pipe,sev-,feature request,normal,Engine: NGI,
11674,Unknown game variant for I Have No Mouth (Traditional Chinese),sev-,feature request,normal,Engine: SAGA,
11774,CINE: OS (Atari ST) - No music,sev-,feature request,normal,Engine: Cine,
11918,Unknown game variant for Gob,sev-,feature request,normal,Engine: Gob,
11965,Unknown game variant for stark,sev-,feature request,normal,Engine: Stark,
12040,Unknown game variant for queen,sev-,feature request,normal,Engine: Queen,
12089,Unknown game variant for pegasus,criezy,feature request,normal,Engine: Pegasus,
12102,Unknown game variant for mohawk,sev-,feature request,normal,Engine: Mohawk,
12299,Unknown game variant for toon,digitall,feature request,normal,Engine: Toon,
12315,Configurable quick buttons for the Android and IOS ports,criezy,feature request,low,GUI,
13751,Feature Request To The Paths Tab,criezy,feature request,normal,GUI,
14711,FREESCAPE: implement C64 releases,neuromancer,feature request,normal,Engine: Freescape,
7935,GDI Port: CD Audio playing patch,SF/ender,patch,normal,Port: Win32,
8093,SAM: Conroy song hack,,patch,normal,Engine: SCUMM,
8368,edge3x.cpp for new 3x scaler,,patch,normal,Graphics: Scalers,
8386,GUI: Visible active tab,,patch,normal,GUI,
8878,DRASCULA: correcting errors,sev-,patch,normal,Engine: Drascula,
8881,MADE: Rodney's Funscreen rename,sev-,patch,normal,Engine: MADE,
9226,MMC64: Radio Crash Fix,Kirben,patch,normal,Engine: SCUMM,
12099,Leisure Suit Larry 1 with french fan patch,sluicebox,patch,normal,GUI: Translations,
12170,Unknown game variant for tsage (Spanish translation),dreammaster,patch,normal,--Other--,
73,Atlantis: problem using bead in necklace,,defect,normal,Engine: SCUMM,
76,Music is played too slow....,SF/ender,defect,normal,Engine: SCUMM,
107,indy4 montecarlo glitch,,defect,normal,Engine: SCUMM,
122,Can't leave Stan's in MI1,,defect,normal,Engine: SCUMM,
155,Minor bug on Iceland,,defect,normal,Engine: SCUMM,
179,Monkey 1 MP3 crash,SF/ender,defect,normal,Engine: SCUMM,
182,small music annoyance :),,defect,normal,Engine: SCUMM,
183,part screens,,defect,normal,Engine: SCUMM,
221,No music while credits,SF/ender,defect,normal,Engine: SCUMM,
224,Mouse cursor is not updated (Act 2),SF/ender,defect,normal,Engine: SCUMM,
226,Chrono-John Animation glitch,fingolfin,defect,low,Engine: SCUMM,
242,sam&amp;max freeze during bumpusville sing,SF/ender,defect,normal,Engine: SCUMM,
248,(554619) sam and max problem,SF/ender,defect,normal,Engine: SCUMM,
251,indy3: crash when fighting boxer,,defect,normal,Engine: SCUMM,
265,Sound effect plays when entering a room,SF/ender,defect,normal,Engine: SCUMM,
274,Meeting Sophia GFX Glitch,fingolfin,defect,normal,Engine: SCUMM,
279,SAM: Talking,SF/ender,defect,normal,Engine: SCUMM,
283,Indy4 dissapearing actors,,defect,normal,Engine: SCUMM,
288,Missing moving graphic,SF/ender,defect,normal,Engine: SCUMM,
292,no digital sounds in MI2,SF/ender,defect,normal,Engine: SCUMM,
302,Sound unsynced : Hogie on roof,SF/ender,defect,normal,Engine: SCUMM,
303,Sound unsynced : Bernard on roof,SF/ender,defect,normal,Engine: SCUMM,
304,Sound unsynced : Laverne on roof,SF/ender,defect,normal,Engine: SCUMM,
330,Declaration Bug in Script_v1.cpp ,SF/ender,defect,normal,Engine: SCUMM,
388,Infinite loop,,defect,normal,Engine: SCUMM,
409,mi2: keyboard layout change needed,Kirben,defect,normal,Engine: SCUMM,
448,Crash when discovering world of fish,fingolfin,defect,normal,Engine: SCUMM,
451,Freeze at Rotating Restraunt,,defect,normal,Engine: SCUMM,
453,"S&amp;M Imuse failing sounds,wrongsounds ect",fingolfin,defect,normal,Engine: SCUMM,
464,ZAK256: ambient sounds not looped,SF/ender,defect,normal,Engine: SCUMM,
473,Sam'n'Max music during opening credits,fingolfin,defect,normal,Engine: SCUMM,
534,MI1: MP3 decoding error,SF/khalek,defect,normal,Engine: SCUMM,
547,DIG: jerky graphics,fingolfin,defect,normal,Engine: SCUMM,
558,DIG: Minimised actors/unwanted scrolling,fingolfin,defect,normal,Engine: SCUMM,
567,DIG: Scrolling,fingolfin,defect,normal,Engine: SCUMM,
574,DIG: Subtitles redraw problems,,defect,normal,Engine: SCUMM,
585,DIG: Game lockup in elevator room,fingolfin,defect,normal,Engine: SCUMM,
596,ALL: text displays cut off,fingolfin,defect,normal,Engine: SCUMM,
597,MI2 : cut txt with some long sentences,fingolfin,defect,normal,Engine: SCUMM,
607,INDY3: Wrong sprites in intro,SF/khalek,defect,normal,Engine: SCUMM,
612,Inventory (Lower Left) Wanders,fingolfin,defect,normal,Engine: SCUMM,
622,DIG: Miniaturized Shuttle Crew,fingolfin,defect,normal,Engine: SCUMM,
623,Dig: NPC speech interrupted too early,fingolfin,defect,normal,Engine: SCUMM,
630,No sound effects,SF/ender,defect,normal,Engine: SCUMM,
649,INDY3: Music doesn't loop,SF/khalek,defect,normal,Engine: SCUMM,
658,Corrupted graphics in startup sequence,SF/khalek,defect,normal,Engine: SCUMM,
661,loading bug,fingolfin,defect,normal,Engine: SCUMM,
672,DIG: no object labels,SF/khalek,defect,high,Engine: SCUMM,
675,Crash when turning on lighter in Seatle cave,,defect,normal,Engine: SCUMM,
685,16:9 ?!,SF/khalek,defect,normal,Graphics,
698,Assertion failed on 0.3.1cvs,SF/khalek,defect,normal,Engine: SCUMM,
734,COMI : Repeated sound warning (can lockup on Win CE),fingolfin,defect,normal,Engine: SCUMM,
742,SAM : game crashes when powering up telescope,SF/jamieson630,defect,high,Engine: SCUMM,
789,COMI: Too many scripts running,fingolfin,defect,normal,Engine: SCUMM,
809,DIG: actors freeze in tomb entrance,fingolfin,defect,normal,Engine: SCUMM,
820,DIG: Italian version with ingame random text,fingolfin,defect,normal,Engine: SCUMM,
825,DIG: Captions are all wrong with italian version,fingolfin,defect,normal,Engine: SCUMM,
827,MI2: Graphic glitches in Amiga version,Kirben,defect,low,Engine: SCUMM,
850,voice versus subtitles,Kirben,defect,normal,Engine: AGOS,
874,Ending: Can't quit when you're done,fingolfin,defect,normal,Engine: SCUMM,
933,ZAKDEMO: Missing subtitles,fingolfin,defect,normal,Engine: SCUMM,
948,FT: broken voices,fingolfin,defect,normal,Engine: SCUMM,
999,LOOMCD: credits freeze,Kirben,defect,normal,Engine: SCUMM,
1026,LOOM: closing credits flicker,Kirben,defect,low,Engine: SCUMM,
1097,Simon 2 hebrew EXEC,Kirben,defect,normal,Engine: AGOS,
1121,DOTT: Crash when adding stamp to contract,Kirben,defect,normal,Engine: SCUMM,
1156,ScummVM 0.5.1 for Dreamcast,zeldin,defect,normal,Port: Dreamcast,
1165,DC: Intro problems,zeldin,defect,normal,Port: Dreamcast,
1174,COMI: Sound que buffer overflow,SF/khalek,defect,normal,Engine: SCUMM,
1285,FOA: Invalid actor,fingolfin,defect,normal,Engine: SCUMM,
1287,ALL: SDL crash (regression),eriktorbjorn,defect,normal,Port: Win32,
1310,FOA: Crash when talking to Sophia,fingolfin,defect,normal,Engine: SCUMM,
1333,ALL: crash when clicking the F5 options menu (regression),fingolfin,defect,normal,GUI,
1366,MM V1: Dave doesnt stop moving lips,Kirben,defect,normal,Engine: SCUMM,
1390,DIG: Crashes when trying to open 3rd door in Nexus,Kirben,defect,normal,Engine: SCUMM,
1391,COMI: Crashes on island,Kirben,defect,normal,Engine: SCUMM,
1392,CMI: Strangeness in the NUT renderer,Kirben,defect,normal,Engine: SCUMM,
1395,DIG: Crash (segfault),Kirben,defect,normal,Engine: SCUMM,
1420,FT: Text actor flicker (reopens 778281 I guess),,defect,normal,Engine: SCUMM,
1450,LOOMCD: Subtitles config option is not honored,Kirben,defect,normal,Engine: SCUMM,
1463,Mac OS X: Mouse click don't always register when windowed,fingolfin,defect,high,Port: Mac OS X,
1467,FT: Music for Bunnies Plays Continuously,aquadran,defect,normal,Engine: SCUMM,
1474,COMI: An extra Wally-head appears when he weeps,eriktorbjorn,defect,normal,Engine: SCUMM,
1489,COMI: Text scrolls away during ship view,Kirben,defect,normal,Engine: SCUMM,
1535,Crash on imuse sound assert,fingolfin,defect,normal,Engine: SCUMM,
1545,"WISHLIST: FT and DIG further compression (SAN, BUN files)",SF/khalek,defect,normal,Tools,
1561,COMI: volume setting doesn't work,aquadran,defect,normal,Engine: SCUMM,
1567,scummvm is not 64-bit clean,SF/ender,defect,normal,Ports,
1586,COMI: Part III frozen,,defect,normal,Engine: SCUMM,
1617,COMI: LeChucks colours appear messed up,Kirben,defect,normal,Engine: SCUMM,
1634,FT: crashes after taking welding torch,Kirben,defect,normal,Engine: SCUMM,
1649,COMI: Graphics are incorrectly layered,fingolfin,defect,normal,Engine: SCUMM,
1651,"DIG: Hang up when first meet Maggie in the ""library""",Kirben,defect,normal,Engine: SCUMM,
1652,FT: Crash on bartender scene,Kirben,defect,normal,Engine: SCUMM,
1673,I cannot speak with the gardener,SF/khalek,defect,normal,Engine: Sky,
1677,COMI  - Guybrush vanishes after cutscene,Kirben,defect,normal,Engine: SCUMM,
1685,SAM: graphics glitches while talking in snukey's restaurant,Kirben,defect,normal,Engine: SCUMM,
1770,MI1: crash after intro,,defect,high,Engine: SCUMM,
1806,WINCE: iPaq time display problem,SF/arisme,defect,normal,Port: WinCE,
1815,COMI: Guybrush dissapears after cut scene,Kirben,defect,normal,Engine: SCUMM,
